owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T05:15:00Z,26.4345,-81.9647,10.0,1.7,125.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T06:15:00Z,26.4345,-81.9647,10.0,5.7,163.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T07:15:00Z,26.4345,-81.9647,10.0,3.5,148.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T08:15:00Z,26.4345,-81.9647,10.0,3.3,143.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T09:15:00Z,26.4345,-81.9647,10.0,2.6,134.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T10:15:00Z,26.4345,-81.9647,10.0,2.5,136.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T11:15:00Z,26.4345,-81.9647,10.0,2.9,146.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T12:15:00Z,26.4345,-81.9647,10.0,3.7,140.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T13:15:00Z,26.4345,-81.9647,10.0,3.7,146.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T14:15:00Z,26.4345,-81.9647,10.0,4.6,152.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T15:15:00Z,26.4345,-81.9647,10.0,5.0,156.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T16:15:00Z,26.4345,-81.9647,10.0,4.3,177.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T17:15:00Z,26.4345,-81.9647,10.0,3.5,178.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T18:15:00Z,26.4345,-81.9647,10.0,3.4,180.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T19:15:00Z,26.4345,-81.9647,10.0,5.2,175.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T20:15:00Z,26.4345,-81.9647,10.0,3.9,162.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T21:15:00Z,26.4345,-81.9647,10.0,3.9,173.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T22:15:00Z,26.4345,-81.9647,10.0,3.0,178.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T05:15:00Z,26.4345,-81.9647,10.0,5.8,198.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T06:15:00Z,26.4345,-81.9647,10.0,6.4,205.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T07:15:00Z,26.4345,-81.9647,10.0,6.5,222.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T08:15:00Z,26.4345,-81.9647,10.0,6.4,223.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T09:15:00Z,26.4345,-81.9647,10.0,4.3,264.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T10:15:00Z,26.4345,-81.9647,10.0,6.1,243.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T11:15:00Z,26.4345,-81.9647,10.0,6.2,254.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T12:15:00Z,26.4345,-81.9647,10.0,6.7,281.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T13:15:00Z,26.4345,-81.9647,10.0,8.4,291.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T14:15:00Z,26.4345,-81.9647,10.0,10.4,305.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T15:15:00Z,26.4345,-81.9647,10.0,9.3,296.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T16:15:00Z,26.4345,-81.9647,10.0,9.8,320.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T17:15:00Z,26.4345,-81.9647,10.0,11.1,311.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T18:15:00Z,26.4345,-81.9647,10.0,9.7,326.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T19:15:00Z,26.4345,-81.9647,10.0,10.2,317.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T20:15:00Z,26.4345,-81.9647,10.0,11.1,316.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T21:15:00Z,26.4345,-81.9647,10.0,9.7,315.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T22:15:00Z,26.4345,-81.9647,10.0,7.8,317.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T05:15:00Z,26.4345,-81.9647,10.0,7.4,14.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T06:15:00Z,26.4345,-81.9647,10.0,6.8,14.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T07:15:00Z,26.4345,-81.9647,10.0,7.1,13.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T08:15:00Z,26.4345,-81.9647,10.0,8.1,5.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T09:15:00Z,26.4345,-81.9647,10.0,3.4,26.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T10:15:00Z,26.4345,-81.9647,10.0,5.7,28.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T11:15:00Z,26.4345,-81.9647,10.0,5.5,29.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T12:15:00Z,26.4345,-81.9647,10.0,5.2,22.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T13:15:00Z,26.4345,-81.9647,10.0,4.8,37.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T14:15:00Z,26.4345,-81.9647,10.0,5.5,21.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T15:15:00Z,26.4345,-81.9647,10.0,5.2,13.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T16:15:00Z,26.4345,-81.9647,10.0,2.7,344.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T17:15:00Z,26.4345,-81.9647,10.0,2.6,325.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T18:15:00Z,26.4345,-81.9647,10.0,6.2,304.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T19:15:00Z,26.4345,-81.9647,10.0,4.8,321.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T20:15:00Z,26.4345,-81.9647,10.0,5.6,315.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T21:15:00Z,26.4345,-81.9647,10.0,3.0,325.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T22:15:00Z,26.4345,-81.9647,10.0,5.4,307.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T05:15:00Z,26.4345,-81.9647,10.0,1.6,30.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T06:15:00Z,26.4345,-81.9647,10.0,1.8,99.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T07:15:00Z,26.4345,-81.9647,10.0,3.0,67.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T08:15:00Z,26.4345,-81.9647,10.0,3.2,111.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T09:15:00Z,26.4345,-81.9647,10.0,2.4,61.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T10:15:00Z,26.4345,-81.9647,10.0,1.9,70.2,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T11:15:00Z,26.4345,-81.9647,10.0,0.7,108.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T12:15:00Z,26.4345,-81.9647,10.0,0.9,11.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T13:15:00Z,26.4345,-81.9647,10.0,1.8,26.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T14:15:00Z,26.4345,-81.9647,10.0,2.0,35.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T15:15:00Z,26.4345,-81.9647,10.0,4.3,317.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T16:15:00Z,26.4345,-81.9647,10.0,4.2,320.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T17:15:00Z,26.4345,-81.9647,10.0,5.0,323.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T18:15:00Z,26.4345,-81.9647,10.0,5.2,332.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T20:15:00Z,26.4345,-81.9647,10.0,3.9,319.8,-9999.0,'11111222,111442229999922' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
