owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T00:00:00Z,26.6493,-81.8810,2.339,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T01:00:00Z,26.6493,-81.8810,2.28,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T02:00:00Z,26.6493,-81.8810,2.239,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T03:00:00Z,26.6493,-81.8810,2.19,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T04:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T05:00:00Z,26.6493,-81.8810,2.09,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T06:00:00Z,26.6493,-81.8810,2.04,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T07:00:00Z,26.6493,-81.8810,2.03,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T08:00:00Z,26.6493,-81.8810,2.09,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T09:00:00Z,26.6493,-81.8810,2.16,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T10:00:00Z,26.6493,-81.8810,2.2,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T11:00:00Z,26.6493,-81.8810,2.25,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T12:00:00Z,26.6493,-81.8810,2.28,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T13:00:00Z,26.6493,-81.8810,2.269,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T14:00:00Z,26.6493,-81.8810,2.24,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T15:00:00Z,26.6493,-81.8810,2.201,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T16:00:00Z,26.6493,-81.8810,2.16,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T17:00:00Z,26.6493,-81.8810,2.121,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T18:00:00Z,26.6493,-81.8810,2.111,0.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T19:00:00Z,26.6493,-81.8810,2.14,1.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T20:00:00Z,26.6493,-81.8810,2.198,0.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T21:00:00Z,26.6493,-81.8810,2.26,0.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T22:00:00Z,26.6493,-81.8810,2.322,1.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T23:00:00Z,26.6493,-81.8810,2.36,1.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T00:00:00Z,26.6493,-81.8810,2.33,0.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T01:00:00Z,26.6493,-81.8810,2.27,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T02:00:00Z,26.6493,-81.8810,2.23,0.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T03:00:00Z,26.6493,-81.8810,2.18,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T04:00:00Z,26.6493,-81.8810,2.14,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T05:00:00Z,26.6493,-81.8810,2.08,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T06:00:00Z,26.6493,-81.8810,2.045,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T07:00:00Z,26.6493,-81.8810,2.02,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T08:00:00Z,26.6493,-81.8810,2.04,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T09:00:00Z,26.6493,-81.8810,2.1,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T10:00:00Z,26.6493,-81.8810,2.15,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T11:00:00Z,26.6493,-81.8810,2.2,0.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T12:00:00Z,26.6493,-81.8810,2.24,0.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T13:00:00Z,26.6493,-81.8810,2.24,0.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T14:00:00Z,26.6493,-81.8810,2.208,0.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T15:00:00Z,26.6493,-81.8810,2.169,0.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T16:00:00Z,26.6493,-81.8810,2.128,0.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T17:00:00Z,26.6493,-81.8810,2.08,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T18:00:00Z,26.6493,-81.8810,2.039,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T19:00:00Z,26.6493,-81.8810,2.05,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T20:00:00Z,26.6493,-81.8810,2.08,0.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T21:00:00Z,26.6493,-81.8810,2.135,1.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T22:00:00Z,26.6493,-81.8810,2.18,0.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T23:00:00Z,26.6493,-81.8810,2.22,0.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T00:00:00Z,26.6493,-81.8810,2.22,0.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T01:00:00Z,26.6493,-81.8810,2.196,0.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T02:00:00Z,26.6493,-81.8810,2.18,0.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T03:00:00Z,26.6493,-81.8810,2.13,0.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T04:00:00Z,26.6493,-81.8810,2.08,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T05:00:00Z,26.6493,-81.8810,2.04,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T06:00:00Z,26.6493,-81.8810,2.002,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T07:00:00Z,26.6493,-81.8810,1.98,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T08:00:00Z,26.6493,-81.8810,2.01,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T09:00:00Z,26.6493,-81.8810,2.07,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T10:00:00Z,26.6493,-81.8810,2.13,0.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T11:00:00Z,26.6493,-81.8810,2.2,1.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T12:00:00Z,26.6493,-81.8810,2.27,1.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T13:00:00Z,26.6493,-81.8810,2.313,1.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T14:00:00Z,26.6493,-81.8810,2.32,1.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T15:00:00Z,26.6493,-81.8810,2.281,0.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T16:00:00Z,26.6493,-81.8810,2.24,0.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T17:00:00Z,26.6493,-81.8810,2.19,0.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T18:00:00Z,26.6493,-81.8810,2.146,0.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T19:00:00Z,26.6493,-81.8810,2.106,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T20:00:00Z,26.6493,-81.8810,2.08,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T21:00:00Z,26.6493,-81.8810,2.09,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T22:00:00Z,26.6493,-81.8810,2.188,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T23:00:00Z,26.6493,-81.8810,2.202,0.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T00:00:00Z,26.6493,-81.8810,2.26,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T01:00:00Z,26.6493,-81.8810,2.3,0.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T02:00:00Z,26.6493,-81.8810,2.27,0.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T03:00:00Z,26.6493,-81.8810,2.23,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T04:00:00Z,26.6493,-81.8810,2.187,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T05:00:00Z,26.6493,-81.8810,2.14,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T06:00:00Z,26.6493,-81.8810,2.1,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T07:00:00Z,26.6493,-81.8810,2.07,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T08:00:00Z,26.6493,-81.8810,2.06,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T09:00:00Z,26.6493,-81.8810,2.11,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T10:00:00Z,26.6493,-81.8810,2.18,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T11:00:00Z,26.6493,-81.8810,2.25,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T12:00:00Z,26.6493,-81.8810,2.32,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T13:00:00Z,26.6493,-81.8810,2.38,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T14:00:00Z,26.6493,-81.8810,2.407,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T15:00:00Z,26.6493,-81.8810,2.389,0.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T16:00:00Z,26.6493,-81.8810,2.34,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T17:00:00Z,26.6493,-81.8810,2.288,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T18:00:00Z,26.6493,-81.8810,2.237,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T19:00:00Z,26.6493,-81.8810,2.189,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T20:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T21:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T22:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T23:00:00Z,26.6493,-81.8810,2.155,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T00:00:00Z,26.6493,-81.8810,2.19,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T01:00:00Z,26.6493,-81.8810,2.216,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T02:00:00Z,26.6493,-81.8810,2.24,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T03:00:00Z,26.6493,-81.8810,2.235,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T04:00:00Z,26.6493,-81.8810,2.227,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T05:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T06:00:00Z,26.6493,-81.8810,2.163,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T07:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T08:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T09:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T10:00:00Z,26.6493,-81.8810,2.182,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T11:00:00Z,26.6493,-81.8810,2.25,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T12:00:00Z,26.6493,-81.8810,2.3,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T13:00:00Z,26.6493,-81.8810,2.36,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T14:00:00Z,26.6493,-81.8810,2.393,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T15:00:00Z,26.6493,-81.8810,2.392,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T16:00:00Z,26.6493,-81.8810,2.359,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T17:00:00Z,26.6493,-81.8810,2.304,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T18:00:00Z,26.6493,-81.8810,2.252,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T19:00:00Z,26.6493,-81.8810,2.206,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T20:00:00Z,26.6493,-81.8810,2.177,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T21:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T22:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T23:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T00:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T01:00:00Z,26.6493,-81.8810,2.128,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T02:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T03:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T04:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T05:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T06:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T07:00:00Z,26.6493,-81.8810,2.102,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T08:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T09:00:00Z,26.6493,-81.8810,2.11,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T10:00:00Z,26.6493,-81.8810,2.14,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T11:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T12:00:00Z,26.6493,-81.8810,2.26,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T13:00:00Z,26.6493,-81.8810,2.32,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T14:00:00Z,26.6493,-81.8810,2.38,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T15:00:00Z,26.6493,-81.8810,2.404,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T16:00:00Z,26.6493,-81.8810,2.39,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T17:00:00Z,26.6493,-81.8810,2.346,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T18:00:00Z,26.6493,-81.8810,2.3,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T19:00:00Z,26.6493,-81.8810,2.247,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T20:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T21:00:00Z,26.6493,-81.8810,2.16,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T22:00:00Z,26.6493,-81.8810,2.11,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T23:00:00Z,26.6493,-81.8810,2.08,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T00:00:00Z,26.6493,-81.8810,2.07,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T01:00:00Z,26.6493,-81.8810,2.09,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T02:00:00Z,26.6493,-81.8810,2.13,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T03:00:00Z,26.6493,-81.8810,2.176,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T04:00:00Z,26.6493,-81.8810,2.2,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T05:00:00Z,26.6493,-81.8810,2.21,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T06:00:00Z,26.6493,-81.8810,2.19,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T07:00:00Z,26.6493,-81.8810,2.17,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T08:00:00Z,26.6493,-81.8810,2.17,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T09:00:00Z,26.6493,-81.8810,2.16,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T10:00:00Z,26.6493,-81.8810,2.16,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T11:00:00Z,26.6493,-81.8810,2.18,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T12:00:00Z,26.6493,-81.8810,2.229,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T13:00:00Z,26.6493,-81.8810,2.29,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T14:00:00Z,26.6493,-81.8810,2.34,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T15:00:00Z,26.6493,-81.8810,2.385,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T16:00:00Z,26.6493,-81.8810,2.42,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T17:00:00Z,26.6493,-81.8810,2.41,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T18:00:00Z,26.6493,-81.8810,2.348,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T19:00:00Z,26.6493,-81.8810,2.284,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T20:00:00Z,26.6493,-81.8810,2.23,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T21:00:00Z,26.6493,-81.8810,2.181,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T22:00:00Z,26.6493,-81.8810,2.13,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T23:00:00Z,26.6493,-81.8810,2.092,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T00:00:00Z,26.6493,-81.8810,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T01:00:00Z,26.6493,-81.8810,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T02:00:00Z,26.6493,-81.8810,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T03:00:00Z,26.6493,-81.8810,2.05,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T04:00:00Z,26.6493,-81.8810,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T05:00:00Z,26.6493,-81.8810,2.14,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T06:00:00Z,26.6493,-81.8810,2.18,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T07:00:00Z,26.6493,-81.8810,2.19,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T08:00:00Z,26.6493,-81.8810,2.18,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T09:00:00Z,26.6493,-81.8810,2.15,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T10:00:00Z,26.6493,-81.8810,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T11:00:00Z,26.6493,-81.8810,2.115,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T12:00:00Z,26.6493,-81.8810,2.151,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T13:00:00Z,26.6493,-81.8810,2.225,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T14:00:00Z,26.6493,-81.8810,2.287,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T15:00:00Z,26.6493,-81.8810,2.35,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T16:00:00Z,26.6493,-81.8810,2.41,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T17:00:00Z,26.6493,-81.8810,2.438,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T18:00:00Z,26.6493,-81.8810,2.41,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T19:00:00Z,26.6493,-81.8810,2.34,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T20:00:00Z,26.6493,-81.8810,2.28,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T21:00:00Z,26.6493,-81.8810,2.22,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T22:00:00Z,26.6493,-81.8810,2.16,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T23:00:00Z,26.6493,-81.8810,2.118,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T00:00:00Z,26.6493,-81.8810,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T01:00:00Z,26.6493,-81.8810,2.031,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T02:00:00Z,26.6493,-81.8810,2.018,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T03:00:00Z,26.6493,-81.8810,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T04:00:00Z,26.6493,-81.8810,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T05:00:00Z,26.6493,-81.8810,2.15,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T06:00:00Z,26.6493,-81.8810,2.19,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T07:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T08:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T09:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T10:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T11:00:00Z,26.6493,-81.8810,2.22,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T12:00:00Z,26.6493,-81.8810,2.23,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T13:00:00Z,26.6493,-81.8810,2.281,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T14:00:00Z,26.6493,-81.8810,2.35,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T16:00:00Z,26.6493,-81.8810,2.46,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T17:00:00Z,26.6493,-81.8810,2.5,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T18:00:00Z,26.6493,-81.8810,2.52,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T19:00:00Z,26.6493,-81.8810,2.48,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T20:00:00Z,26.6493,-81.8810,2.41,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T21:00:00Z,26.6493,-81.8810,2.34,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T22:00:00Z,26.6493,-81.8810,2.28,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T23:00:00Z,26.6493,-81.8810,2.22,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T00:00:00Z,26.6493,-81.8810,2.17,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T01:00:00Z,26.6493,-81.8810,2.13,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T02:00:00Z,26.6493,-81.8810,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T03:00:00Z,26.6493,-81.8810,2.06,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T04:00:00Z,26.6493,-81.8810,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T05:00:00Z,26.6493,-81.8810,2.12,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T06:00:00Z,26.6493,-81.8810,2.16,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T07:00:00Z,26.6493,-81.8810,2.21,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T08:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T09:00:00Z,26.6493,-81.8810,2.24,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T10:00:00Z,26.6493,-81.8810,2.22,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T11:00:00Z,26.6493,-81.8810,2.21,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T12:00:00Z,26.6493,-81.8810,2.192,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T13:00:00Z,26.6493,-81.8810,2.22,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T14:00:00Z,26.6493,-81.8810,2.28,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T15:00:00Z,26.6493,-81.8810,2.34,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T16:00:00Z,26.6493,-81.8810,2.41,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T17:00:00Z,26.6493,-81.8810,2.47,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T18:00:00Z,26.6493,-81.8810,2.53,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T19:00:00Z,26.6493,-81.8810,2.55,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T20:00:00Z,26.6493,-81.8810,2.51,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T21:00:00Z,26.6493,-81.8810,2.43,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T22:00:00Z,26.6493,-81.8810,2.37,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T23:00:00Z,26.6493,-81.8810,2.31,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T00:00:00Z,26.6493,-81.8810,2.256,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T01:00:00Z,26.6493,-81.8810,2.19,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T02:00:00Z,26.6493,-81.8810,2.14,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T03:00:00Z,26.6493,-81.8810,2.1,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T04:00:00Z,26.6493,-81.8810,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T05:00:00Z,26.6493,-81.8810,2.09,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T06:00:00Z,26.6493,-81.8810,2.139,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T07:00:00Z,26.6493,-81.8810,2.185,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T08:00:00Z,26.6493,-81.8810,2.23,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T09:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T10:00:00Z,26.6493,-81.8810,2.24,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T11:00:00Z,26.6493,-81.8810,2.206,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T12:00:00Z,26.6493,-81.8810,2.18,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T13:00:00Z,26.6493,-81.8810,2.17,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T14:00:00Z,26.6493,-81.8810,2.18,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T15:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T16:00:00Z,26.6493,-81.8810,2.34,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T17:00:00Z,26.6493,-81.8810,2.429,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T18:00:00Z,26.6493,-81.8810,2.5,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T19:00:00Z,26.6493,-81.8810,2.54,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T20:00:00Z,26.6493,-81.8810,2.54,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T21:00:00Z,26.6493,-81.8810,2.476,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T22:00:00Z,26.6493,-81.8810,2.41,0.19,1111122 