owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-03-02T20:00:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-02T20:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-02T21:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-02T22:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-02T23:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T04:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T04:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T08:00:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T08:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T10:00:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T10:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T11:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T12:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T13:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T14:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T15:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T16:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T17:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T18:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T19:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T20:30:00Z,28.1324,-97.0345,68.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T21:30:00Z,28.1324,-97.0345,62.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T22:30:00Z,28.1324,-97.0345,58.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-05T23:30:00Z,28.1324,-97.0345,51.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T00:30:00Z,28.1324,-97.0345,50.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T01:30:00Z,28.1324,-97.0345,53.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T02:30:00Z,28.1324,-97.0345,59.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T03:30:00Z,28.1324,-97.0345,61.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T04:30:00Z,28.1324,-97.0345,64.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T05:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T07:00:00Z,28.1324,-97.0345,68.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T07:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T08:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T09:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T10:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T11:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T12:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T13:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T14:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T15:30:00Z,28.1324,-97.0345,61.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T16:30:00Z,28.1324,-97.0345,51.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T17:30:00Z,28.1324,-97.0345,46.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T18:30:00Z,28.1324,-97.0345,46.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T19:30:00Z,28.1324,-97.0345,39.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T20:30:00Z,28.1324,-97.0345,37.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T21:30:00Z,28.1324,-97.0345,50.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T22:30:00Z,28.1324,-97.0345,49.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-06T23:30:00Z,28.1324,-97.0345,48.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T00:30:00Z,28.1324,-97.0345,50.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T01:30:00Z,28.1324,-97.0345,56.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T02:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T03:30:00Z,28.1324,-97.0345,55.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T04:30:00Z,28.1324,-97.0345,56.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T05:30:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T06:30:00Z,28.1324,-97.0345,58.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T07:30:00Z,28.1324,-97.0345,59.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T08:30:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T09:30:00Z,28.1324,-97.0345,59.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T10:30:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T11:30:00Z,28.1324,-97.0345,62.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T12:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T13:30:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T14:30:00Z,28.1324,-97.0345,58.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T15:30:00Z,28.1324,-97.0345,47.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T16:30:00Z,28.1324,-97.0345,48.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T17:30:00Z,28.1324,-97.0345,54.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T18:30:00Z,28.1324,-97.0345,60.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T19:30:00Z,28.1324,-97.0345,61.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T20:30:00Z,28.1324,-97.0345,64.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T21:30:00Z,28.1324,-97.0345,68.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T22:30:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-07T23:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T00:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T01:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T02:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T03:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T04:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T05:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T07:00:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T07:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T08:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T09:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T11:00:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T11:30:00Z,28.1324,-97.0345,98.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T12:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T13:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T14:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-08T15:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T15:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T16:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T17:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T18:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T19:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-10T20:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T00:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T01:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T02:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T04:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T05:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T07:00:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T08:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T09:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T10:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T11:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T12:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T13:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T17:00:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T17:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T18:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T19:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T20:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T21:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T22:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-11T23:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T00:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T01:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T02:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T03:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T04:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T05:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T07:00:00Z,28.1324,-97.0345,100.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T07:30:00Z,28.1324,-97.0345,99.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T08:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T11:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T13:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T13:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T14:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T15:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T16:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T17:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T18:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T19:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T20:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T21:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T22:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-12T23:30:00Z,28.1324,-97.0345,69.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T00:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T01:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T02:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T04:00:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T05:00:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T05:30:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T16:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T17:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T18:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T19:30:00Z,28.1324,-97.0345,66.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T20:30:00Z,28.1324,-97.0345,56.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T21:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T22:30:00Z,28.1324,-97.0345,63.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-13T23:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T00:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T01:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T02:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T03:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T04:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T05:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T06:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T07:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T08:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T09:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T10:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T11:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T12:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T13:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T14:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T15:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T16:30:00Z,28.1324,-97.0345,78.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T17:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T18:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T19:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T20:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T21:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T22:30:00Z,28.1324,-97.0345,63.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-14T23:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T00:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T01:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T02:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T03:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T04:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T05:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T06:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T07:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T08:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T09:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T10:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T11:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T12:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T13:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T14:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T15:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T16:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T17:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T18:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T19:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T20:30:00Z,28.1324,-97.0345,71.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T21:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T22:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-15T23:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T00:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T01:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T02:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T03:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T04:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T05:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T06:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T07:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T08:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T09:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T10:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T11:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T12:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T13:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T14:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T19:00:00Z,28.1324,-97.0345,99.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T19:30:00Z,28.1324,-97.0345,96.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T20:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-16T23:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-17T00:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-18T15:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-18T15:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-18T16:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-18T17:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-18T18:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T15:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T16:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T17:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T18:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T19:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T20:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T21:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T22:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-23T23:30:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T00:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T01:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T02:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T03:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T04:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T05:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T07:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T08:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T09:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T10:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T11:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T12:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T13:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T14:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T15:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T16:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T17:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T18:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T19:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T20:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T21:30:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T22:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-24T23:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T00:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T01:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T02:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T03:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T04:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T05:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T08:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T09:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T10:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T11:30:00Z,28.1324,-97.0345,95.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T12:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T13:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T14:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T15:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T16:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T17:30:00Z,28.1324,-97.0345,87.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T18:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T19:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T20:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T21:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T22:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-25T23:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T00:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T01:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T02:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T03:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T04:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T05:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T15:30:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T16:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T17:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T18:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-03-26T19:30:00Z,28.1324,-97.0345,67.8,1111122 