owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:00:00Z,30.6671,-87.9365,1.302,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:30:00Z,30.6671,-87.9365,1.276,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:00:00Z,30.6671,-87.9365,1.261,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:30:00Z,30.6671,-87.9365,1.27,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:00:00Z,30.6671,-87.9365,1.275,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:30:00Z,30.6671,-87.9365,1.282,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:00:00Z,30.6671,-87.9365,1.309,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:30:00Z,30.6671,-87.9365,1.328,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:00:00Z,30.6671,-87.9365,1.347,3.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:30:00Z,30.6671,-87.9365,1.385,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:00:00Z,30.6671,-87.9365,1.421,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:30:00Z,30.6671,-87.9365,1.424,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:00:00Z,30.6671,-87.9365,1.438,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:30:00Z,30.6671,-87.9365,1.45,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:00:00Z,30.6671,-87.9365,1.467,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:30:00Z,30.6671,-87.9365,1.469,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:00:00Z,30.6671,-87.9365,1.481,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:30:00Z,30.6671,-87.9365,1.489,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:00:00Z,30.6671,-87.9365,1.505,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:30:00Z,30.6671,-87.9365,1.503,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:00:00Z,30.6671,-87.9365,1.514,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:30:00Z,30.6671,-87.9365,1.525,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:00:00Z,30.6671,-87.9365,1.511,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:30:00Z,30.6671,-87.9365,1.494,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:00:00Z,30.6671,-87.9365,1.488,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:30:00Z,30.6671,-87.9365,1.495,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:00:00Z,30.6671,-87.9365,1.474,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:30:00Z,30.6671,-87.9365,1.479,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:00:00Z,30.6671,-87.9365,1.491,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:30:00Z,30.6671,-87.9365,1.513,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:00:00Z,30.6671,-87.9365,1.555,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:30:00Z,30.6671,-87.9365,1.57,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:00:00Z,30.6671,-87.9365,1.591,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:30:00Z,30.6671,-87.9365,1.617,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:00:00Z,30.6671,-87.9365,1.624,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:30:00Z,30.6671,-87.9365,1.626,3.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:00:00Z,30.6671,-87.9365,1.611,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:30:00Z,30.6671,-87.9365,1.603,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:00:00Z,30.6671,-87.9365,1.603,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:30:00Z,30.6671,-87.9365,1.595,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:00:00Z,30.6671,-87.9365,1.583,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:30:00Z,30.6671,-87.9365,1.579,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:00:00Z,30.6671,-87.9365,1.575,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:30:00Z,30.6671,-87.9365,1.57,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:00:00Z,30.6671,-87.9365,1.547,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:30:00Z,30.6671,-87.9365,1.512,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:00:00Z,30.6671,-87.9365,1.488,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:30:00Z,30.6671,-87.9365,1.456,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:00:00Z,30.6671,-87.9365,1.416,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:30:00Z,30.6671,-87.9365,1.387,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:00:00Z,30.6671,-87.9365,1.386,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:30:00Z,30.6671,-87.9365,1.374,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:00:00Z,30.6671,-87.9365,1.381,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:30:00Z,30.6671,-87.9365,1.371,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:00:00Z,30.6671,-87.9365,1.377,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:30:00Z,30.6671,-87.9365,1.409,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:00:00Z,30.6671,-87.9365,1.42,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:30:00Z,30.6671,-87.9365,1.425,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:00:00Z,30.6671,-87.9365,1.453,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:30:00Z,30.6671,-87.9365,1.479,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:00:00Z,30.6671,-87.9365,1.509,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:30:00Z,30.6671,-87.9365,1.498,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:00:00Z,30.6671,-87.9365,1.522,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:30:00Z,30.6671,-87.9365,1.545,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:00:00Z,30.6671,-87.9365,1.55,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:30:00Z,30.6671,-87.9365,1.566,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:00:00Z,30.6671,-87.9365,1.582,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:30:00Z,30.6671,-87.9365,1.597,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:00:00Z,30.6671,-87.9365,1.619,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:30:00Z,30.6671,-87.9365,1.621,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:00:00Z,30.6671,-87.9365,1.603,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:30:00Z,30.6671,-87.9365,1.581,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:00:00Z,30.6671,-87.9365,1.568,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:30:00Z,30.6671,-87.9365,1.546,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:00:00Z,30.6671,-87.9365,1.523,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:30:00Z,30.6671,-87.9365,1.516,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:00:00Z,30.6671,-87.9365,1.505,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:30:00Z,30.6671,-87.9365,1.527,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:00:00Z,30.6671,-87.9365,1.551,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:30:00Z,30.6671,-87.9365,1.563,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:00:00Z,30.6671,-87.9365,1.594,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:30:00Z,30.6671,-87.9365,1.633,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:00:00Z,30.6671,-87.9365,1.634,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:30:00Z,30.6671,-87.9365,1.64,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:00:00Z,30.6671,-87.9365,1.649,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:30:00Z,30.6671,-87.9365,1.652,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:00:00Z,30.6671,-87.9365,1.648,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:30:00Z,30.6671,-87.9365,1.65,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:00:00Z,30.6671,-87.9365,1.652,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:30:00Z,30.6671,-87.9365,1.641,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:00:00Z,30.6671,-87.9365,1.641,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:30:00Z,30.6671,-87.9365,1.626,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:00:00Z,30.6671,-87.9365,1.594,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:30:00Z,30.6671,-87.9365,1.564,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:00:00Z,30.6671,-87.9365,1.501,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:30:00Z,30.6671,-87.9365,1.45,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:00:00Z,30.6671,-87.9365,1.425,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:30:00Z,30.6671,-87.9365,1.393,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:00:00Z,30.6671,-87.9365,1.357,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:30:00Z,30.6671,-87.9365,1.345,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:00:00Z,30.6671,-87.9365,1.327,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:30:00Z,30.6671,-87.9365,1.319,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:00:00Z,30.6671,-87.9365,1.309,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:30:00Z,30.6671,-87.9365,1.329,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:00:00Z,30.6671,-87.9365,1.337,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:30:00Z,30.6671,-87.9365,1.337,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:00:00Z,30.6671,-87.9365,1.35,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:30:00Z,30.6671,-87.9365,1.364,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:00:00Z,30.6671,-87.9365,1.392,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:30:00Z,30.6671,-87.9365,1.399,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:00:00Z,30.6671,-87.9365,1.409,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:30:00Z,30.6671,-87.9365,1.408,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:00:00Z,30.6671,-87.9365,1.414,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:30:00Z,30.6671,-87.9365,1.447,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:00:00Z,30.6671,-87.9365,1.443,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:30:00Z,30.6671,-87.9365,1.446,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:00:00Z,30.6671,-87.9365,1.442,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:30:00Z,30.6671,-87.9365,1.433,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:00:00Z,30.6671,-87.9365,1.436,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:30:00Z,30.6671,-87.9365,1.418,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:00:00Z,30.6671,-87.9365,1.422,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:30:00Z,30.6671,-87.9365,1.452,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:00:00Z,30.6671,-87.9365,1.414,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:30:00Z,30.6671,-87.9365,1.352,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:00:00Z,30.6671,-87.9365,1.362,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:30:00Z,30.6671,-87.9365,1.407,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:00:00Z,30.6671,-87.9365,1.366,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:30:00Z,30.6671,-87.9365,1.377,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:00:00Z,30.6671,-87.9365,1.456,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:30:00Z,30.6671,-87.9365,1.451,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:00:00Z,30.6671,-87.9365,1.488,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:30:00Z,30.6671,-87.9365,1.529,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:00:00Z,30.6671,-87.9365,1.521,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:30:00Z,30.6671,-87.9365,1.56,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:00:00Z,30.6671,-87.9365,1.514,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:30:00Z,30.6671,-87.9365,1.536,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:00:00Z,30.6671,-87.9365,1.516,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:30:00Z,30.6671,-87.9365,1.483,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:00:00Z,30.6671,-87.9365,1.472,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:30:00Z,30.6671,-87.9365,1.483,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:00:00Z,30.6671,-87.9365,1.459,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:30:00Z,30.6671,-87.9365,1.435,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:00:00Z,30.6671,-87.9365,1.413,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:30:00Z,30.6671,-87.9365,1.405,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:00:00Z,30.6671,-87.9365,1.375,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:30:00Z,30.6671,-87.9365,1.375,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:00:00Z,30.6671,-87.9365,1.333,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:30:00Z,30.6671,-87.9365,1.292,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:00:00Z,30.6671,-87.9365,1.301,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:30:00Z,30.6671,-87.9365,1.284,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:00:00Z,30.6671,-87.9365,1.273,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:30:00Z,30.6671,-87.9365,1.305,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:00:00Z,30.6671,-87.9365,1.335,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:30:00Z,30.6671,-87.9365,1.334,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:00:00Z,30.6671,-87.9365,1.351,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:30:00Z,30.6671,-87.9365,1.383,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:00:00Z,30.6671,-87.9365,1.399,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:30:00Z,30.6671,-87.9365,1.413,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:00:00Z,30.6671,-87.9365,1.434,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:30:00Z,30.6671,-87.9365,1.439,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:00:00Z,30.6671,-87.9365,1.438,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:30:00Z,30.6671,-87.9365,1.425,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:00:00Z,30.6671,-87.9365,1.422,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:30:00Z,30.6671,-87.9365,1.405,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:00:00Z,30.6671,-87.9365,1.412,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:30:00Z,30.6671,-87.9365,1.398,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:00:00Z,30.6671,-87.9365,1.361,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:30:00Z,30.6671,-87.9365,1.337,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:00:00Z,30.6671,-87.9365,1.318,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:30:00Z,30.6671,-87.9365,1.295,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:00:00Z,30.6671,-87.9365,1.282,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:30:00Z,30.6671,-87.9365,1.314,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:00:00Z,30.6671,-87.9365,1.279,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:30:00Z,30.6671,-87.9365,1.252,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:00:00Z,30.6671,-87.9365,1.29,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:30:00Z,30.6671,-87.9365,1.336,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:00:00Z,30.6671,-87.9365,1.319,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:30:00Z,30.6671,-87.9365,1.342,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:00:00Z,30.6671,-87.9365,1.367,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:30:00Z,30.6671,-87.9365,1.404,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:00:00Z,30.6671,-87.9365,1.435,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:30:00Z,30.6671,-87.9365,1.48,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:00:00Z,30.6671,-87.9365,1.455,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:30:00Z,30.6671,-87.9365,1.435,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:00:00Z,30.6671,-87.9365,1.433,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:30:00Z,30.6671,-87.9365,1.417,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:00:00Z,30.6671,-87.9365,1.425,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:30:00Z,30.6671,-87.9365,1.42,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:00:00Z,30.6671,-87.9365,1.382,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:30:00Z,30.6671,-87.9365,1.367,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:00:00Z,30.6671,-87.9365,1.365,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:30:00Z,30.6671,-87.9365,1.441,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:00:00Z,30.6671,-87.9365,1.4,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:30:00Z,30.6671,-87.9365,1.309,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:00:00Z,30.6671,-87.9365,1.302,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:30:00Z,30.6671,-87.9365,1.339,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:00:00Z,30.6671,-87.9365,1.305,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:30:00Z,30.6671,-87.9365,1.275,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:00:00Z,30.6671,-87.9365,1.264,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:30:00Z,30.6671,-87.9365,1.265,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:00:00Z,30.6671,-87.9365,1.253,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:30:00Z,30.6671,-87.9365,1.256,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T05:00:00Z,30.6671,-87.9365,1.282,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T05:30:00Z,30.6671,-87.9365,1.311,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T06:00:00Z,30.6671,-87.9365,1.339,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T06:30:00Z,30.6671,-87.9365,1.37,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T07:00:00Z,30.6671,-87.9365,1.392,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T07:30:00Z,30.6671,-87.9365,1.399,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T08:00:00Z,30.6671,-87.9365,1.4,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T08:30:00Z,30.6671,-87.9365,1.381,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T09:00:00Z,30.6671,-87.9365,1.373,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T09:30:00Z,30.6671,-87.9365,1.362,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T10:00:00Z,30.6671,-87.9365,1.352,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T10:30:00Z,30.6671,-87.9365,1.359,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T11:00:00Z,30.6671,-87.9365,1.37,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T11:30:00Z,30.6671,-87.9365,1.376,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T12:00:00Z,30.6671,-87.9365,1.322,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T12:30:00Z,30.6671,-87.9365,1.341,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T13:00:00Z,30.6671,-87.9365,1.343,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T13:30:00Z,30.6671,-87.9365,1.39,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T14:00:00Z,30.6671,-87.9365,1.346,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T14:30:00Z,30.6671,-87.9365,1.283,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T15:00:00Z,30.6671,-87.9365,1.257,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T15:30:00Z,30.6671,-87.9365,1.281,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T16:00:00Z,30.6671,-87.9365,1.247,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T16:30:00Z,30.6671,-87.9365,1.297,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T17:00:00Z,30.6671,-87.9365,1.363,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T17:30:00Z,30.6671,-87.9365,1.309,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T18:00:00Z,30.6671,-87.9365,1.279,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T18:30:00Z,30.6671,-87.9365,1.296,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T19:00:00Z,30.6671,-87.9365,1.283,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T19:30:00Z,30.6671,-87.9365,1.354,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T20:00:00Z,30.6671,-87.9365,1.351,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T20:30:00Z,30.6671,-87.9365,1.361,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T21:00:00Z,30.6671,-87.9365,1.372,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T21:30:00Z,30.6671,-87.9365,1.36,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T22:00:00Z,30.6671,-87.9365,1.382,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T22:30:00Z,30.6671,-87.9365,1.369,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T23:00:00Z,30.6671,-87.9365,1.42,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T23:30:00Z,30.6671,-87.9365,1.365,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T00:00:00Z,30.6671,-87.9365,1.362,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T00:30:00Z,30.6671,-87.9365,1.355,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T01:00:00Z,30.6671,-87.9365,1.348,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T01:30:00Z,30.6671,-87.9365,1.331,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T02:00:00Z,30.6671,-87.9365,1.319,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T02:30:00Z,30.6671,-87.9365,1.279,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T03:00:00Z,30.6671,-87.9365,1.266,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T03:30:00Z,30.6671,-87.9365,1.268,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T04:00:00Z,30.6671,-87.9365,1.266,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T04:30:00Z,30.6671,-87.9365,1.284,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T05:00:00Z,30.6671,-87.9365,1.313,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T05:30:00Z,30.6671,-87.9365,1.346,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T06:00:00Z,30.6671,-87.9365,1.376,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T06:30:00Z,30.6671,-87.9365,1.415,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T07:00:00Z,30.6671,-87.9365,1.439,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T07:30:00Z,30.6671,-87.9365,1.458,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T08:00:00Z,30.6671,-87.9365,1.474,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T08:30:00Z,30.6671,-87.9365,1.47,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T09:00:00Z,30.6671,-87.9365,1.479,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T09:30:00Z,30.6671,-87.9365,1.476,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T10:00:00Z,30.6671,-87.9365,1.475,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T10:30:00Z,30.6671,-87.9365,1.474,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T11:00:00Z,30.6671,-87.9365,1.462,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T11:30:00Z,30.6671,-87.9365,1.461,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T12:00:00Z,30.6671,-87.9365,1.444,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T12:30:00Z,30.6671,-87.9365,1.405,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T13:00:00Z,30.6671,-87.9365,1.376,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T13:30:00Z,30.6671,-87.9365,1.347,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T14:00:00Z,30.6671,-87.9365,1.318,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T14:30:00Z,30.6671,-87.9365,1.284,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T15:00:00Z,30.6671,-87.9365,1.266,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T15:30:00Z,30.6671,-87.9365,1.249,5.23,1111122 