owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-05-01T00:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T01:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T01:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T02:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T02:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T03:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T03:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T04:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T04:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T05:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T05:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T06:00:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T06:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T07:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T07:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T08:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T08:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T09:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T09:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T10:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T10:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T11:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T11:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T12:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T12:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T13:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T13:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T14:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T14:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T15:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T15:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T16:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T16:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T17:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T17:30:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T18:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T18:30:00Z,28.8425,-94.2433,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T19:00:00Z,28.8425,-94.2433,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T19:30:00Z,28.8425,-94.2433,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T20:00:00Z,28.8425,-94.2433,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T20:30:00Z,28.8425,-94.2433,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T21:00:00Z,28.8425,-94.2433,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T21:30:00Z,28.8425,-94.2433,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T22:00:00Z,28.8425,-94.2433,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T22:30:00Z,28.8425,-94.2433,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T23:00:00Z,28.8425,-94.2433,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-01T23:30:00Z,28.8425,-94.2433,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T00:00:00Z,28.8425,-94.2433,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T00:30:00Z,28.8425,-94.2433,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T01:00:00Z,28.8425,-94.2433,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T01:30:00Z,28.8425,-94.2433,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T02:00:00Z,28.8425,-94.2433,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T02:30:00Z,28.8425,-94.2433,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T03:00:00Z,28.8425,-94.2433,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T03:30:00Z,28.8425,-94.2433,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T04:00:00Z,28.8425,-94.2433,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T04:30:00Z,28.8425,-94.2433,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T05:00:00Z,28.8425,-94.2433,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T05:30:00Z,28.8425,-94.2433,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T06:00:00Z,28.8425,-94.2433,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T06:30:00Z,28.8425,-94.2433,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T07:00:00Z,28.8425,-94.2433,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T07:30:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-02T08:00:00Z,28.8425,-94.2433,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T04:30:00Z,28.8425,-94.2433,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T05:00:00Z,28.8425,-94.2433,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T05:30:00Z,28.8425,-94.2433,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T06:00:00Z,28.8425,-94.2433,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T06:30:00Z,28.8425,-94.2433,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T07:00:00Z,28.8425,-94.2433,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T07:30:00Z,28.8425,-94.2433,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T08:00:00Z,28.8425,-94.2433,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T08:30:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T09:00:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T09:30:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T10:00:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T10:30:00Z,28.8425,-94.2433,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T11:00:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T11:30:00Z,28.8425,-94.2433,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T12:00:00Z,28.8425,-94.2433,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T12:30:00Z,28.8425,-94.2433,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T13:00:00Z,28.8425,-94.2433,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T13:30:00Z,28.8425,-94.2433,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T14:00:00Z,28.8425,-94.2433,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T14:30:00Z,28.8425,-94.2433,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T15:00:00Z,28.8425,-94.2433,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T15:30:00Z,28.8425,-94.2433,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T16:00:00Z,28.8425,-94.2433,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T16:30:00Z,28.8425,-94.2433,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T17:00:00Z,28.8425,-94.2433,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T17:30:00Z,28.8425,-94.2433,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T18:00:00Z,28.8425,-94.2433,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T18:30:00Z,28.8425,-94.2433,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T19:00:00Z,28.8425,-94.2433,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T19:30:00Z,28.8425,-94.2433,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T20:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T20:30:00Z,28.8425,-94.2433,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T21:00:00Z,28.8425,-94.2433,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T21:30:00Z,28.8425,-94.2433,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T22:00:00Z,28.8425,-94.2433,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T22:30:00Z,28.8425,-94.2433,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T23:00:00Z,28.8425,-94.2433,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-03T23:30:00Z,28.8425,-94.2433,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T00:00:00Z,28.8425,-94.2433,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T00:30:00Z,28.8425,-94.2433,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T01:00:00Z,28.8425,-94.2433,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T01:30:00Z,28.8425,-94.2433,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T02:00:00Z,28.8425,-94.2433,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T02:30:00Z,28.8425,-94.2433,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T03:00:00Z,28.8425,-94.2433,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T03:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T04:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T04:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T05:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T05:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T06:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T06:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T07:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T07:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T08:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T08:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T09:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T09:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T10:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T10:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T11:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T11:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T12:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T12:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T13:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T13:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T14:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T14:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T15:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T16:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T16:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T17:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T17:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T18:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T18:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T19:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T19:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T20:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T20:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T21:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T21:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T22:00:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T22:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T23:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-04T23:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T00:00:00Z,28.8425,-94.2433,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T00:30:00Z,28.8425,-94.2433,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T01:00:00Z,28.8425,-94.2433,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T01:30:00Z,28.8425,-94.2433,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T02:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T02:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T03:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T03:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T04:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-05T04:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T05:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T06:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T06:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T07:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T07:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T08:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T09:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T09:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T10:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T10:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T11:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T11:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T12:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T12:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T13:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T13:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T14:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T14:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T15:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T15:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T16:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T16:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T17:00:00Z,28.8425,-94.2433,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T17:30:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T18:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T18:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T19:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T19:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T20:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T20:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T21:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T21:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T22:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T22:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T23:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-06T23:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-07T00:00:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-08T20:00:00Z,28.8425,-94.2433,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-08T20:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T02:00:00Z,28.8425,-94.2433,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T02:30:00Z,28.8425,-94.2433,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T03:00:00Z,28.8425,-94.2433,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T03:30:00Z,28.8425,-94.2433,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T04:00:00Z,28.8425,-94.2433,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T04:30:00Z,28.8425,-94.2433,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T05:00:00Z,28.8425,-94.2433,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T05:30:00Z,28.8425,-94.2433,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T06:00:00Z,28.8425,-94.2433,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T06:30:00Z,28.8425,-94.2433,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T07:00:00Z,28.8425,-94.2433,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T07:30:00Z,28.8425,-94.2433,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T08:00:00Z,28.8425,-94.2433,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T08:30:00Z,28.8425,-94.2433,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T09:00:00Z,28.8425,-94.2433,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T09:30:00Z,28.8425,-94.2433,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T10:00:00Z,28.8425,-94.2433,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T10:30:00Z,28.8425,-94.2433,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T11:00:00Z,28.8425,-94.2433,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T11:30:00Z,28.8425,-94.2433,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T12:00:00Z,28.8425,-94.2433,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T12:30:00Z,28.8425,-94.2433,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T13:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T13:30:00Z,28.8425,-94.2433,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T14:00:00Z,28.8425,-94.2433,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T14:30:00Z,28.8425,-94.2433,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T15:00:00Z,28.8425,-94.2433,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T15:30:00Z,28.8425,-94.2433,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T16:00:00Z,28.8425,-94.2433,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T16:30:00Z,28.8425,-94.2433,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T17:00:00Z,28.8425,-94.2433,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T17:30:00Z,28.8425,-94.2433,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T18:00:00Z,28.8425,-94.2433,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T18:30:00Z,28.8425,-94.2433,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T19:00:00Z,28.8425,-94.2433,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T19:30:00Z,28.8425,-94.2433,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T20:00:00Z,28.8425,-94.2433,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T20:30:00Z,28.8425,-94.2433,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T21:00:00Z,28.8425,-94.2433,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T21:30:00Z,28.8425,-94.2433,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T22:00:00Z,28.8425,-94.2433,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T22:30:00Z,28.8425,-94.2433,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T23:00:00Z,28.8425,-94.2433,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-09T23:30:00Z,28.8425,-94.2433,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T00:00:00Z,28.8425,-94.2433,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T00:30:00Z,28.8425,-94.2433,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T01:00:00Z,28.8425,-94.2433,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T01:30:00Z,28.8425,-94.2433,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T02:00:00Z,28.8425,-94.2433,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T02:30:00Z,28.8425,-94.2433,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T03:00:00Z,28.8425,-94.2433,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T03:30:00Z,28.8425,-94.2433,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T04:00:00Z,28.8425,-94.2433,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T04:30:00Z,28.8425,-94.2433,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T05:00:00Z,28.8425,-94.2433,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T05:30:00Z,28.8425,-94.2433,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T06:00:00Z,28.8425,-94.2433,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T06:30:00Z,28.8425,-94.2433,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T07:00:00Z,28.8425,-94.2433,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T07:30:00Z,28.8425,-94.2433,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T08:00:00Z,28.8425,-94.2433,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T08:30:00Z,28.8425,-94.2433,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T09:00:00Z,28.8425,-94.2433,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T09:30:00Z,28.8425,-94.2433,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T10:00:00Z,28.8425,-94.2433,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T10:30:00Z,28.8425,-94.2433,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T11:00:00Z,28.8425,-94.2433,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T11:30:00Z,28.8425,-94.2433,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T12:00:00Z,28.8425,-94.2433,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T12:30:00Z,28.8425,-94.2433,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-05-10T13:00:00Z,28.8425,-94.2433,-2.0,23.55,11111222 