owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:00:00Z,30.6671,-87.9365,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:30:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:00:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:30:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:00:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:30:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:00:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:30:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:00:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:30:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:30:00Z,30.6671,-87.9365,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:00:00Z,30.6671,-87.9365,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:30:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:00:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:00:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:30:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:00:00Z,30.6671,-87.9365,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:00:00Z,30.6671,-87.9365,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:30:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:00:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:30:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:00:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:30:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:00:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:30:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:00:00Z,30.6671,-87.9365,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:30:00Z,30.6671,-87.9365,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:00:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:00:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:30:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:00:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:30:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:30:00Z,30.6671,-87.9365,14.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:00:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:30:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:00:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:00:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:00:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:30:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:00:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:30:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:00:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:30:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:00:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:30:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:00:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:00:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:30:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:00:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:30:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:00:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:00:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:30:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:00:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:30:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:00:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:30:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:30:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:00:00Z,30.6671,-87.9365,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:30:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:30:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:00:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:30:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:00:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:30:00Z,30.6671,-87.9365,17.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:00:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:00:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:30:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:00:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:00:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:30:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:00:00Z,30.6671,-87.9365,16.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:30:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:30:00Z,30.6671,-87.9365,16.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:00:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:30:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:00:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:30:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:00:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:30:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:00:00Z,30.6671,-87.9365,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:00:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:30:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:00:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:30:00Z,30.6671,-87.9365,17.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:00:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:30:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:00:00Z,30.6671,-87.9365,15.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:30:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:00:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:30:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:00:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:30:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:00:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:30:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:00:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:30:00Z,30.6671,-87.9365,18.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:00:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:30:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:00:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:30:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:00:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:30:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:00:00Z,30.6671,-87.9365,20.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:30:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:00:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:30:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:00:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:00:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:30:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:30:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:30:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:30:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:00:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:30:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:00:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:30:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:30:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:00:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:30:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:30:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:30:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:00:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:00:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:00:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:30:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:00:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:30:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:00:00Z,30.6671,-87.9365,20.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:30:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:00:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:30:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:00:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:00:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:30:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:00:00Z,30.6671,-87.9365,19.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:00:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:30:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:00:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:00:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:30:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:00:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:30:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:00:00Z,30.6671,-87.9365,17.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:30:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T09:00:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T15:30:00Z,30.6671,-87.9365,0.803,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T16:00:00Z,30.6671,-87.9365,2.761,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T16:30:00Z,30.6671,-87.9365,3.464,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T17:00:00Z,30.6671,-87.9365,4.336,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T17:30:00Z,30.6671,-87.9365,5.446,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T18:00:00Z,30.6671,-87.9365,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T18:30:00Z,30.6671,-87.9365,6.822,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T19:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T19:30:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T20:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T20:30:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T21:00:00Z,30.6671,-87.9365,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T21:30:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T22:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T22:30:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T23:00:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T23:30:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T00:00:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T00:30:00Z,30.6671,-87.9365,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T01:00:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T01:30:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T02:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T02:30:00Z,30.6671,-87.9365,7.876,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T03:00:00Z,30.6671,-87.9365,7.405,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T03:30:00Z,30.6671,-87.9365,6.898,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T04:00:00Z,30.6671,-87.9365,6.734,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T04:30:00Z,30.6671,-87.9365,6.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T05:00:00Z,30.6671,-87.9365,5.519,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T05:30:00Z,30.6671,-87.9365,5.118,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T06:00:00Z,30.6671,-87.9365,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T06:30:00Z,30.6671,-87.9365,4.478,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T07:00:00Z,30.6671,-87.9365,3.971,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T07:30:00Z,30.6671,-87.9365,3.873,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T08:00:00Z,30.6671,-87.9365,3.809,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T08:30:00Z,30.6671,-87.9365,3.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T09:00:00Z,30.6671,-87.9365,3.133,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T09:30:00Z,30.6671,-87.9365,2.659,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T10:00:00Z,30.6671,-87.9365,2.119,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T10:30:00Z,30.6671,-87.9365,1.786,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T11:00:00Z,30.6671,-87.9365,1.448,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T11:30:00Z,30.6671,-87.9365,1.011,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T12:00:00Z,30.6671,-87.9365,0.981,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T12:30:00Z,30.6671,-87.9365,0.952,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T13:00:00Z,30.6671,-87.9365,2.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T13:30:00Z,30.6671,-87.9365,2.898,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T14:00:00Z,30.6671,-87.9365,4.379,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T14:30:00Z,30.6671,-87.9365,6.874,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T15:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T15:30:00Z,30.6671,-87.9365,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T16:00:00Z,30.6671,-87.9365,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T16:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T17:00:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T17:30:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T18:00:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T18:30:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T19:00:00Z,30.6671,-87.9365,13.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T19:30:00Z,30.6671,-87.9365,12.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T20:00:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T20:30:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T21:00:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T21:30:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T22:00:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T22:30:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T23:00:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T23:30:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T00:00:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T00:30:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T01:00:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T01:30:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T02:00:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T02:30:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T03:00:00Z,30.6671,-87.9365,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T03:30:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T04:00:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T04:30:00Z,30.6671,-87.9365,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T05:00:00Z,30.6671,-87.9365,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-08T05:30:00Z,30.6671,-87.9365,7.735,1111122 