owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-12-01T00:00:00Z,30.2583,-88.2131,0.0,1.69,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T00:30:00Z,30.2583,-88.2131,0.0,1.13,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T01:00:00Z,30.2583,-88.2131,0.0,1.61,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T01:30:00Z,30.2583,-88.2131,0.0,1.85,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T02:00:00Z,30.2583,-88.2131,0.0,2.52,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T02:30:00Z,30.2583,-88.2131,0.0,2.39,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T03:00:00Z,30.2583,-88.2131,0.0,2.0,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T03:30:00Z,30.2583,-88.2131,0.0,1.05,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T04:00:00Z,30.2583,-88.2131,0.0,1.06,20.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T04:30:00Z,30.2583,-88.2131,0.0,1.72,27.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T05:00:00Z,30.2583,-88.2131,0.0,1.99,53.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T05:30:00Z,30.2583,-88.2131,0.0,2.75,72.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T06:00:00Z,30.2583,-88.2131,0.0,3.19,65.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T06:30:00Z,30.2583,-88.2131,0.0,4.47,65.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T07:00:00Z,30.2583,-88.2131,0.0,3.36,40.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T07:30:00Z,30.2583,-88.2131,0.0,3.26,42.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T08:00:00Z,30.2583,-88.2131,0.0,3.4,44.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T08:30:00Z,30.2583,-88.2131,0.0,3.07,44.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T09:00:00Z,30.2583,-88.2131,0.0,3.67,23.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T09:30:00Z,30.2583,-88.2131,0.0,4.51,0.159,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T10:00:00Z,30.2583,-88.2131,0.0,4.31,6.972,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T10:30:00Z,30.2583,-88.2131,0.0,4.5,5.816,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T11:00:00Z,30.2583,-88.2131,0.0,3.72,19.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T11:30:00Z,30.2583,-88.2131,0.0,3.35,24.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T12:00:00Z,30.2583,-88.2131,0.0,4.11,22.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T12:30:00Z,30.2583,-88.2131,0.0,3.41,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T13:00:00Z,30.2583,-88.2131,0.0,3.77,35.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T13:30:00Z,30.2583,-88.2131,0.0,4.41,14.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T14:00:00Z,30.2583,-88.2131,0.0,4.77,11.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T14:30:00Z,30.2583,-88.2131,0.0,4.31,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T15:00:00Z,30.2583,-88.2131,0.0,3.82,21.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T15:30:00Z,30.2583,-88.2131,0.0,3.03,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T16:00:00Z,30.2583,-88.2131,0.0,2.76,78.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T16:30:00Z,30.2583,-88.2131,0.0,5.19,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T17:00:00Z,30.2583,-88.2131,0.0,5.03,65.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T17:30:00Z,30.2583,-88.2131,0.0,3.8,66.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T18:00:00Z,30.2583,-88.2131,0.0,4.0,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T18:30:00Z,30.2583,-88.2131,0.0,3.33,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T19:00:00Z,30.2583,-88.2131,0.0,3.65,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T19:30:00Z,30.2583,-88.2131,0.0,2.4,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T20:00:00Z,30.2583,-88.2131,0.0,1.38,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T20:30:00Z,30.2583,-88.2131,0.0,1.86,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T21:00:00Z,30.2583,-88.2131,0.0,2.31,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T21:30:00Z,30.2583,-88.2131,0.0,2.14,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T22:00:00Z,30.2583,-88.2131,0.0,2.28,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T22:30:00Z,30.2583,-88.2131,0.0,2.43,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T23:00:00Z,30.2583,-88.2131,0.0,3.26,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-01T23:30:00Z,30.2583,-88.2131,0.0,2.09,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T00:00:00Z,30.2583,-88.2131,0.0,1.35,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T00:30:00Z,30.2583,-88.2131,0.0,1.63,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T01:00:00Z,30.2583,-88.2131,0.0,1.05,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T01:30:00Z,30.2583,-88.2131,0.0,1.88,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T02:00:00Z,30.2583,-88.2131,0.0,1.25,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T02:30:00Z,30.2583,-88.2131,0.0,0.08,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T03:00:00Z,30.2583,-88.2131,0.0,0.54,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T03:30:00Z,30.2583,-88.2131,0.0,0.69,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T04:00:00Z,30.2583,-88.2131,0.0,0.72,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T04:30:00Z,30.2583,-88.2131,0.0,0.38,61.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T05:00:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T05:30:00Z,30.2583,-88.2131,0.0,1.26,30.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T06:00:00Z,30.2583,-88.2131,0.0,1.05,67.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T06:30:00Z,30.2583,-88.2131,0.0,1.27,48.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T07:00:00Z,30.2583,-88.2131,0.0,1.68,73.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T07:30:00Z,30.2583,-88.2131,0.0,1.66,60.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T08:00:00Z,30.2583,-88.2131,0.0,4.89,64.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T08:30:00Z,30.2583,-88.2131,0.0,3.58,56.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T09:00:00Z,30.2583,-88.2131,0.0,3.19,42.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T09:30:00Z,30.2583,-88.2131,0.0,2.93,26.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T10:00:00Z,30.2583,-88.2131,0.0,1.81,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T10:30:00Z,30.2583,-88.2131,0.0,0.79,38.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T11:00:00Z,30.2583,-88.2131,0.0,0.23,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T11:30:00Z,30.2583,-88.2131,0.0,0.05,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T12:00:00Z,30.2583,-88.2131,0.0,0.77,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T12:30:00Z,30.2583,-88.2131,0.0,1.01,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T13:00:00Z,30.2583,-88.2131,0.0,1.66,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T13:30:00Z,30.2583,-88.2131,0.0,1.2,59.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T14:00:00Z,30.2583,-88.2131,0.0,0.89,70.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T14:30:00Z,30.2583,-88.2131,0.0,1.38,69.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T15:00:00Z,30.2583,-88.2131,0.0,1.78,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T15:30:00Z,30.2583,-88.2131,0.0,1.21,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T16:00:00Z,30.2583,-88.2131,0.0,1.08,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T16:30:00Z,30.2583,-88.2131,0.0,0.53,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T17:00:00Z,30.2583,-88.2131,0.0,1.56,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T17:30:00Z,30.2583,-88.2131,0.0,2.35,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T18:00:00Z,30.2583,-88.2131,0.0,2.09,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T18:30:00Z,30.2583,-88.2131,0.0,2.2,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T19:00:00Z,30.2583,-88.2131,0.0,2.78,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T19:30:00Z,30.2583,-88.2131,0.0,2.89,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T20:00:00Z,30.2583,-88.2131,0.0,2.44,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T20:30:00Z,30.2583,-88.2131,0.0,2.45,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T21:00:00Z,30.2583,-88.2131,0.0,2.52,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T21:30:00Z,30.2583,-88.2131,0.0,2.39,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T22:00:00Z,30.2583,-88.2131,0.0,2.64,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T22:30:00Z,30.2583,-88.2131,0.0,3.02,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T23:00:00Z,30.2583,-88.2131,0.0,4.05,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-02T23:30:00Z,30.2583,-88.2131,0.0,3.64,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T00:00:00Z,30.2583,-88.2131,0.0,3.37,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T00:30:00Z,30.2583,-88.2131,0.0,3.54,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T01:00:00Z,30.2583,-88.2131,0.0,3.73,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T01:30:00Z,30.2583,-88.2131,0.0,4.76,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T02:00:00Z,30.2583,-88.2131,0.0,4.19,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T02:30:00Z,30.2583,-88.2131,0.0,5.34,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T03:00:00Z,30.2583,-88.2131,0.0,4.94,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T03:30:00Z,30.2583,-88.2131,0.0,5.36,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T04:00:00Z,30.2583,-88.2131,0.0,5.08,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T04:30:00Z,30.2583,-88.2131,0.0,4.54,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T05:00:00Z,30.2583,-88.2131,0.0,4.76,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T05:30:00Z,30.2583,-88.2131,0.0,5.85,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T06:00:00Z,30.2583,-88.2131,0.0,6.14,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T06:30:00Z,30.2583,-88.2131,0.0,5.89,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T07:00:00Z,30.2583,-88.2131,0.0,5.58,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T07:30:00Z,30.2583,-88.2131,0.0,5.3,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T08:00:00Z,30.2583,-88.2131,0.0,5.32,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T08:30:00Z,30.2583,-88.2131,0.0,4.78,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T09:00:00Z,30.2583,-88.2131,0.0,5.93,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T09:30:00Z,30.2583,-88.2131,0.0,5.89,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T10:00:00Z,30.2583,-88.2131,0.0,5.56,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T10:30:00Z,30.2583,-88.2131,0.0,6.08,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T11:00:00Z,30.2583,-88.2131,0.0,5.77,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T11:30:00Z,30.2583,-88.2131,0.0,5.16,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T12:00:00Z,30.2583,-88.2131,0.0,5.22,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T12:30:00Z,30.2583,-88.2131,0.0,5.14,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T13:00:00Z,30.2583,-88.2131,0.0,5.12,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T13:30:00Z,30.2583,-88.2131,0.0,5.67,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T14:00:00Z,30.2583,-88.2131,0.0,5.17,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T14:30:00Z,30.2583,-88.2131,0.0,5.85,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T15:00:00Z,30.2583,-88.2131,0.0,5.67,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T15:30:00Z,30.2583,-88.2131,0.0,5.94,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T16:00:00Z,30.2583,-88.2131,0.0,5.89,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T16:30:00Z,30.2583,-88.2131,0.0,5.83,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T17:00:00Z,30.2583,-88.2131,0.0,5.82,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T17:30:00Z,30.2583,-88.2131,0.0,5.29,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T18:00:00Z,30.2583,-88.2131,0.0,5.47,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T18:30:00Z,30.2583,-88.2131,0.0,4.7,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T19:00:00Z,30.2583,-88.2131,0.0,4.66,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T19:30:00Z,30.2583,-88.2131,0.0,6.37,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T20:00:00Z,30.2583,-88.2131,0.0,6.49,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T20:30:00Z,30.2583,-88.2131,0.0,5.88,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T21:00:00Z,30.2583,-88.2131,0.0,5.19,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T21:30:00Z,30.2583,-88.2131,0.0,5.5,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T22:00:00Z,30.2583,-88.2131,0.0,6.65,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T22:30:00Z,30.2583,-88.2131,0.0,6.95,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T23:00:00Z,30.2583,-88.2131,0.0,7.15,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-03T23:30:00Z,30.2583,-88.2131,0.0,6.45,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T00:00:00Z,30.2583,-88.2131,0.0,6.37,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T00:30:00Z,30.2583,-88.2131,0.0,6.28,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T01:00:00Z,30.2583,-88.2131,0.0,6.91,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T01:30:00Z,30.2583,-88.2131,0.0,6.97,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T02:00:00Z,30.2583,-88.2131,0.0,6.16,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T02:30:00Z,30.2583,-88.2131,0.0,5.86,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T03:00:00Z,30.2583,-88.2131,0.0,6.3,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T03:30:00Z,30.2583,-88.2131,0.0,6.42,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T04:00:00Z,30.2583,-88.2131,0.0,5.88,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T04:30:00Z,30.2583,-88.2131,0.0,6.45,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T05:00:00Z,30.2583,-88.2131,0.0,6.11,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T05:30:00Z,30.2583,-88.2131,0.0,6.02,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T06:00:00Z,30.2583,-88.2131,0.0,5.46,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T06:30:00Z,30.2583,-88.2131,0.0,4.82,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T07:00:00Z,30.2583,-88.2131,0.0,4.12,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T07:30:00Z,30.2583,-88.2131,0.0,3.62,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T08:00:00Z,30.2583,-88.2131,0.0,2.67,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T08:30:00Z,30.2583,-88.2131,0.0,3.22,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T09:00:00Z,30.2583,-88.2131,0.0,3.74,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T09:30:00Z,30.2583,-88.2131,0.0,3.97,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T10:00:00Z,30.2583,-88.2131,0.0,3.93,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T10:30:00Z,30.2583,-88.2131,0.0,3.84,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T11:00:00Z,30.2583,-88.2131,0.0,4.15,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T11:30:00Z,30.2583,-88.2131,0.0,4.37,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T12:00:00Z,30.2583,-88.2131,0.0,4.97,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T12:30:00Z,30.2583,-88.2131,0.0,5.13,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T13:00:00Z,30.2583,-88.2131,0.0,4.74,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T13:30:00Z,30.2583,-88.2131,0.0,4.26,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T14:00:00Z,30.2583,-88.2131,0.0,4.18,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T14:30:00Z,30.2583,-88.2131,0.0,3.74,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T15:00:00Z,30.2583,-88.2131,0.0,2.95,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T15:30:00Z,30.2583,-88.2131,0.0,2.64,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T16:00:00Z,30.2583,-88.2131,0.0,3.8,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T16:30:00Z,30.2583,-88.2131,0.0,3.12,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T17:00:00Z,30.2583,-88.2131,0.0,2.4,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T17:30:00Z,30.2583,-88.2131,0.0,3.52,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T18:00:00Z,30.2583,-88.2131,0.0,2.9,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T18:30:00Z,30.2583,-88.2131,0.0,4.0,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T19:00:00Z,30.2583,-88.2131,0.0,4.69,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T19:30:00Z,30.2583,-88.2131,0.0,3.68,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T20:00:00Z,30.2583,-88.2131,0.0,3.09,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T20:30:00Z,30.2583,-88.2131,0.0,2.9,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T21:00:00Z,30.2583,-88.2131,0.0,3.65,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T21:30:00Z,30.2583,-88.2131,0.0,4.76,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T22:00:00Z,30.2583,-88.2131,0.0,5.6,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T22:30:00Z,30.2583,-88.2131,0.0,5.49,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T23:00:00Z,30.2583,-88.2131,0.0,5.65,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-04T23:30:00Z,30.2583,-88.2131,0.0,5.94,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T00:00:00Z,30.2583,-88.2131,0.0,5.97,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T00:30:00Z,30.2583,-88.2131,0.0,6.18,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T01:00:00Z,30.2583,-88.2131,0.0,4.68,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T01:30:00Z,30.2583,-88.2131,0.0,5.37,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T02:00:00Z,30.2583,-88.2131,0.0,5.63,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T02:30:00Z,30.2583,-88.2131,0.0,5.37,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T03:00:00Z,30.2583,-88.2131,0.0,5.13,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T03:30:00Z,30.2583,-88.2131,0.0,5.26,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T04:00:00Z,30.2583,-88.2131,0.0,5.47,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-12-05T04:30:00Z,30.2583,-88.2131,0.0,4.61,197.1,-9999.0,'1111122,1111122,1111122' 