owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:00:00Z,27.8966,-93.5973,4.0,1.614713597,305.1663538,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:30:00Z,27.8966,-93.5973,4.0,0.749666593,313.9189731,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:00:00Z,27.8966,-93.5973,4.0,0.53075418,227.2907099,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:30:00Z,27.8966,-93.5973,4.0,0.956713123,318.8139607,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:00:00Z,27.8966,-93.5973,4.0,1.25876924,321.1268134,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:30:00Z,27.8966,-93.5973,4.0,0.674240313,324.6597653,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:00:00Z,27.8966,-93.5973,4.0,0.545618915,131.2850353,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:30:00Z,27.8966,-93.5973,4.0,1.403566885,139.0447918,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:00:00Z,27.8966,-93.5973,4.0,1.990602924,138.4623806,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:30:00Z,27.8966,-93.5973,4.0,2.271387241,140.0009486,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:00:00Z,27.8966,-93.5973,4.0,3.149412644,157.9961559,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:30:00Z,27.8966,-93.5973,4.0,3.280929746,149.6055705,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:00:00Z,27.8966,-93.5973,4.0,4.260046948,149.2210527,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:30:00Z,27.8966,-93.5973,4.0,4.954351623,158.198852,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:00:00Z,27.8966,-93.5973,4.0,5.711759799,160.6770713,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:30:00Z,27.8966,-93.5973,4.0,5.811342358,159.9750339,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:00:00Z,27.8966,-93.5973,4.0,6.526024824,163.8980761,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:30:00Z,27.8966,-93.5973,4.0,5.898474379,157.2608458,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:00:00Z,27.8966,-93.5973,4.0,6.492349344,159.7230974,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:30:00Z,27.8966,-93.5973,4.0,7.339216579,163.8618296,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:00:00Z,27.8966,-93.5973,4.0,6.594619019,169.7808691,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:30:00Z,27.8966,-93.5973,4.0,7.193003545,169.8307543,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:00:00Z,27.8966,-93.5973,4.0,7.276517024,176.1390049,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:30:00Z,27.8966,-93.5973,4.0,6.099581953,174.355058,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:00:00Z,27.8966,-93.5973,4.0,5.920287155,172.5270957,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:30:00Z,27.8966,-93.5973,4.0,6.272009247,160.4386067,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:00:00Z,27.8966,-93.5973,4.0,6.394575826,162.2453398,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:30:00Z,27.8966,-93.5973,4.0,6.309239257,160.8473518,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:00:00Z,27.8966,-93.5973,4.0,6.499307655,159.5577107,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:30:00Z,27.8966,-93.5973,4.0,6.603029608,162.0043432,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:00:00Z,27.8966,-93.5973,4.0,6.808825156,151.9673887,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:30:00Z,27.8966,-93.5973,4.0,6.892699036,154.4761699,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:00:00Z,27.8966,-93.5973,4.0,7.199694438,149.445969,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:30:00Z,27.8966,-93.5973,4.0,7.616462433,149.4622686,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:00:00Z,27.8966,-93.5973,4.0,7.737370354,149.9890374,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:30:00Z,27.8966,-93.5973,4.0,8.234761684,149.9792357,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:00:00Z,27.8966,-93.5973,4.0,8.282928226,154.0848742,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:30:00Z,27.8966,-93.5973,4.0,8.805799226,153.7844033,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:00:00Z,27.8966,-93.5973,4.0,9.127814634,148.3475476,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:30:00Z,27.8966,-93.5973,4.0,8.588364221,152.2417348,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:00:00Z,27.8966,-93.5973,4.0,9.123595782,152.8735174,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:30:00Z,27.8966,-93.5973,4.0,8.63362033,155.7210813,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:00:00Z,27.8966,-93.5973,4.0,8.594160808,158.5702533,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:30:00Z,27.8966,-93.5973,4.0,9.053579403,156.776745,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:00:00Z,27.8966,-93.5973,4.0,8.868291831,159.194676,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:30:00Z,27.8966,-93.5973,4.0,9.408729989,163.2601756,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:00:00Z,27.8966,-93.5973,4.0,9.371579376,165.9195156,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:30:00Z,27.8966,-93.5973,4.0,9.791271623,166.2336578,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:00:00Z,27.8966,-93.5973,4.0,9.597900812,166.6879396,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:30:00Z,27.8966,-93.5973,4.0,9.616912186,166.469749,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:00:00Z,27.8966,-93.5973,4.0,9.274809971,163.656029,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:30:00Z,27.8966,-93.5973,4.0,8.66942328,160.4575737,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:00:00Z,27.8966,-93.5973,4.0,9.161118927,161.5455272,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:30:00Z,27.8966,-93.5973,4.0,8.31125141,159.7992304,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:00:00Z,27.8966,-93.5973,4.0,8.366032512,162.7565359,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:30:00Z,27.8966,-93.5973,4.0,9.037261753,162.9487948,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:00:00Z,27.8966,-93.5973,4.0,9.482325664,157.4919498,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:30:00Z,27.8966,-93.5973,4.0,10.0083665,159.1024938,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:00:00Z,27.8966,-93.5973,4.0,9.713336193,159.1956737,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:30:00Z,27.8966,-93.5973,4.0,10.14333279,158.8491957,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:00:00Z,27.8966,-93.5973,4.0,10.60892549,163.4613664,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:30:00Z,27.8966,-93.5973,4.0,9.982674992,164.7249919,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:00:00Z,27.8966,-93.5973,4.0,10.46173982,160.8032552,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:30:00Z,27.8966,-93.5973,4.0,10.07732603,163.4534883,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:00:00Z,27.8966,-93.5973,4.0,10.11458353,165.2220833,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:30:00Z,27.8966,-93.5973,4.0,10.5180464,169.1496854,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:00:00Z,27.8966,-93.5973,4.0,9.776159778,167.1154446,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:30:00Z,27.8966,-93.5973,4.0,9.31701669,162.3820916,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:00:00Z,27.8966,-93.5973,4.0,9.862129587,165.3158229,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:30:00Z,27.8966,-93.5973,4.0,8.90676709,165.1682781,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:00:00Z,27.8966,-93.5973,4.0,9.16262517,164.7506118,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:30:00Z,27.8966,-93.5973,4.0,8.499347034,167.566486,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:00:00Z,27.8966,-93.5973,4.0,8.678306286,167.4213046,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:30:00Z,27.8966,-93.5973,4.0,8.220468356,162.7335419,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:00:00Z,27.8966,-93.5973,4.0,8.128130166,163.4157855,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:30:00Z,27.8966,-93.5973,4.0,8.559234779,159.5538999,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:00:00Z,27.8966,-93.5973,4.0,9.361036267,158.5057291,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:30:00Z,27.8966,-93.5973,4.0,10.81055965,160.4926035,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:00:00Z,27.8966,-93.5973,4.0,10.23676218,161.0166144,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:30:00Z,27.8966,-93.5973,4.0,8.345208206,164.7150194,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:00:00Z,27.8966,-93.5973,4.0,8.078019559,172.0306187,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:30:00Z,27.8966,-93.5973,4.0,8.002724536,172.821929,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:00:00Z,27.8966,-93.5973,4.0,8.553186541,172.0027557,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:30:00Z,27.8966,-93.5973,4.0,9.273968945,167.1028687,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:00:00Z,27.8966,-93.5973,4.0,9.480801654,163.7062011,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:30:00Z,27.8966,-93.5973,4.0,8.430189796,172.0911963,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:00:00Z,27.8966,-93.5973,4.0,8.906609905,174.1360063,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:30:00Z,27.8966,-93.5973,4.0,8.119371897,175.1252353,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:00:00Z,27.8966,-93.5973,4.0,7.851452095,184.2365954,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:30:00Z,27.8966,-93.5973,4.0,8.686748529,185.9470596,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:00:00Z,27.8966,-93.5973,4.0,8.930089585,180.2568522,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:30:00Z,27.8966,-93.5973,4.0,8.784833521,173.5952113,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:00:00Z,27.8966,-93.5973,4.0,8.162701759,181.4744053,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:30:00Z,27.8966,-93.5973,4.0,8.74339179,185.7107902,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:00:00Z,27.8966,-93.5973,4.0,8.972246096,184.8592983,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:30:00Z,27.8966,-93.5973,4.0,9.222282798,186.6628478,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:00:00Z,27.8966,-93.5973,4.0,10.52330746,183.8142764,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:30:00Z,27.8966,-93.5973,4.0,9.647471171,191.9041342,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:00:00Z,27.8966,-93.5973,4.0,8.997177335,195.7356318,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:30:00Z,27.8966,-93.5973,4.0,8.410588564,200.4605289,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:00:00Z,27.8966,-93.5973,4.0,8.518039681,214.3804748,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:30:00Z,27.8966,-93.5973,4.0,9.338249301,211.2900922,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:00:00Z,27.8966,-93.5973,4.0,9.341948405,212.9417238,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:30:00Z,27.8966,-93.5973,4.0,9.101368029,220.4102205,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:00:00Z,27.8966,-93.5973,4.0,8.479917452,219.6413197,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:30:00Z,27.8966,-93.5973,4.0,14.68620101,319.3351161,17.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:00:00Z,27.8966,-93.5973,4.0,13.95573359,321.4875423,16.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:30:00Z,27.8966,-93.5973,4.0,15.11487347,320.4224251,17.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:00:00Z,27.8966,-93.5973,4.0,15.35508059,308.8403687,17.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:30:00Z,27.8966,-93.5973,4.0,15.38837548,303.0393992,17.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:00:00Z,27.8966,-93.5973,4.0,13.35305957,320.4085717,15.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:30:00Z,27.8966,-93.5973,4.0,15.65200626,306.8185631,18.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:00:00Z,27.8966,-93.5973,4.0,14.33145492,316.5831817,16.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:30:00Z,27.8966,-93.5973,4.0,15.55447845,322.6805808,18.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:00:00Z,27.8966,-93.5973,4.0,14.71022773,324.7972533,18.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:30:00Z,27.8966,-93.5973,4.0,15.19573953,314.9199102,17.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:00:00Z,27.8966,-93.5973,4.0,15.74159141,313.1207566,19.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:30:00Z,27.8966,-93.5973,4.0,15.54036357,320.666375,18.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:00:00Z,27.8966,-93.5973,4.0,14.96001337,309.5210617,18.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:30:00Z,27.8966,-93.5973,4.0,14.88983882,307.7702734,17.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:00:00Z,27.8966,-93.5973,4.0,14.72895448,308.3559584,17.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:30:00Z,27.8966,-93.5973,4.0,14.15730553,310.1578389,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:00:00Z,27.8966,-93.5973,4.0,14.73989484,308.9693226,17.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:30:00Z,27.8966,-93.5973,4.0,13.78239819,312.3239255,17.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:00:00Z,27.8966,-93.5973,4.0,14.62111487,325.3641987,17.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:30:00Z,27.8966,-93.5973,4.0,14.63702497,320.9060221,17.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:00:00Z,27.8966,-93.5973,4.0,14.7544434,317.8568084,18.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:30:00Z,27.8966,-93.5973,4.0,14.12581325,326.7260391,17.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:00:00Z,27.8966,-93.5973,4.0,13.66327194,332.7784143,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:30:00Z,27.8966,-93.5973,4.0,13.82341854,333.5830904,16.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:00:00Z,27.8966,-93.5973,4.0,13.6041501,330.155724,17.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:30:00Z,27.8966,-93.5973,4.0,13.68295655,335.2890479,16.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:00:00Z,27.8966,-93.5973,4.0,13.02907902,345.7822642,15.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:30:00Z,27.8966,-93.5973,4.0,13.2046204,343.1842144,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:00:00Z,27.8966,-93.5973,4.0,12.70113774,352.0802337,15.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:30:00Z,27.8966,-93.5973,4.0,13.10288899,350.1564826,16.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:00:00Z,27.8966,-93.5973,4.0,12.69540468,348.0437527,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:30:00Z,27.8966,-93.5973,4.0,11.49614283,351.8485613,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:00:00Z,27.8966,-93.5973,4.0,11.13377744,358.5072488,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:30:00Z,27.8966,-93.5973,4.0,11.21004014,359.8464563,13.72,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:00:00Z,27.8966,-93.5973,4.0,10.4072715,355.1492921,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:30:00Z,27.8966,-93.5973,4.0,10.32069765,359.3335911,13.18,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:00:00Z,27.8966,-93.5973,4.0,9.943666326,1.555727297,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:30:00Z,27.8966,-93.5973,4.0,10.59054767,347.5120875,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:00:00Z,27.8966,-93.5973,4.0,9.385009323,351.4207441,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:30:00Z,27.8966,-93.5973,4.0,10.03757939,357.7730647,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:00:00Z,27.8966,-93.5973,4.0,8.733029257,358.4906314,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:30:00Z,27.8966,-93.5973,4.0,10.18827758,356.5672899,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:00:00Z,27.8966,-93.5973,4.0,9.596379526,351.0675351,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:30:00Z,27.8966,-93.5973,4.0,9.546056778,357.9586703,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:00:00Z,27.8966,-93.5973,4.0,8.951720505,9.840898288,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:30:00Z,27.8966,-93.5973,4.0,9.236260066,2.109401185,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:00:00Z,27.8966,-93.5973,4.0,8.788219387,357.5215702,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:30:00Z,27.8966,-93.5973,4.0,8.910454534,359.4210653,11.61,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:00:00Z,27.8966,-93.5973,4.0,9.19765731,13.32588482,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:30:00Z,27.8966,-93.5973,4.0,9.447211229,3.458838397,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:00:00Z,27.8966,-93.5973,4.0,9.583303188,5.44861137,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:30:00Z,27.8966,-93.5973,4.0,9.782811457,14.98776194,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:00:00Z,27.8966,-93.5973,4.0,10.28208636,20.67318227,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:30:00Z,27.8966,-93.5973,4.0,10.18206266,13.51737821,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:00:00Z,27.8966,-93.5973,4.0,10.11454893,23.29502095,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:30:00Z,27.8966,-93.5973,4.0,9.885388207,42.82701892,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:00:00Z,27.8966,-93.5973,4.0,9.794615868,25.91074713,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:30:00Z,27.8966,-93.5973,4.0,9.582927528,24.21112126,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:00:00Z,27.8966,-93.5973,4.0,9.36026709,35.60854123,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:30:00Z,27.8966,-93.5973,4.0,8.515427177,30.32880466,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-12-21T19:00:00Z,27.8966,-93.5973,4.0,8.114733514,24.2274782,10.64,'11111222,11111222,11111222' 