owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:00:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:06:00Z,30.0600,-84.2910,83.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:12:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:18:00Z,30.0600,-84.2910,81.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:24:00Z,30.0600,-84.2910,81.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:30:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:36:00Z,30.0600,-84.2910,82.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:42:00Z,30.0600,-84.2910,82.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:48:00Z,30.0600,-84.2910,82.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:54:00Z,30.0600,-84.2910,82.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:00:00Z,30.0600,-84.2910,83.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:06:00Z,30.0600,-84.2910,84.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:12:00Z,30.0600,-84.2910,84.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:18:00Z,30.0600,-84.2910,84.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:24:00Z,30.0600,-84.2910,84.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:30:00Z,30.0600,-84.2910,84.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:36:00Z,30.0600,-84.2910,84.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:42:00Z,30.0600,-84.2910,83.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:48:00Z,30.0600,-84.2910,84.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:54:00Z,30.0600,-84.2910,84.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:00:00Z,30.0600,-84.2910,84.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:06:00Z,30.0600,-84.2910,84.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:12:00Z,30.0600,-84.2910,83.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:18:00Z,30.0600,-84.2910,83.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:24:00Z,30.0600,-84.2910,83.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:30:00Z,30.0600,-84.2910,83.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:36:00Z,30.0600,-84.2910,82.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:42:00Z,30.0600,-84.2910,82.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:48:00Z,30.0600,-84.2910,82.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:54:00Z,30.0600,-84.2910,82.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:00:00Z,30.0600,-84.2910,83.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:06:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:12:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:18:00Z,30.0600,-84.2910,83.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:24:00Z,30.0600,-84.2910,82.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:30:00Z,30.0600,-84.2910,83.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:36:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:42:00Z,30.0600,-84.2910,83.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:48:00Z,30.0600,-84.2910,84.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:54:00Z,30.0600,-84.2910,85.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:00:00Z,30.0600,-84.2910,86.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:06:00Z,30.0600,-84.2910,87.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:12:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:18:00Z,30.0600,-84.2910,87.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:24:00Z,30.0600,-84.2910,88.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:30:00Z,30.0600,-84.2910,89.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:36:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:42:00Z,30.0600,-84.2910,90.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:48:00Z,30.0600,-84.2910,91.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:54:00Z,30.0600,-84.2910,91.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:00:00Z,30.0600,-84.2910,91.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:06:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:12:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:18:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:24:00Z,30.0600,-84.2910,93.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:30:00Z,30.0600,-84.2910,93.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:36:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:42:00Z,30.0600,-84.2910,93.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:48:00Z,30.0600,-84.2910,93.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:54:00Z,30.0600,-84.2910,92.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:00:00Z,30.0600,-84.2910,92.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:06:00Z,30.0600,-84.2910,93.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:12:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:18:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:24:00Z,30.0600,-84.2910,94.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:30:00Z,30.0600,-84.2910,94.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:36:00Z,30.0600,-84.2910,95.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:42:00Z,30.0600,-84.2910,95.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:48:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:54:00Z,30.0600,-84.2910,95.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:00:00Z,30.0600,-84.2910,95.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:06:00Z,30.0600,-84.2910,95.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:12:00Z,30.0600,-84.2910,96.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:18:00Z,30.0600,-84.2910,96.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:24:00Z,30.0600,-84.2910,96.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:30:00Z,30.0600,-84.2910,96.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:36:00Z,30.0600,-84.2910,96.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:42:00Z,30.0600,-84.2910,96.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:48:00Z,30.0600,-84.2910,96.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:54:00Z,30.0600,-84.2910,96.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:00:00Z,30.0600,-84.2910,96.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:06:00Z,30.0600,-84.2910,96.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:12:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:18:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:24:00Z,30.0600,-84.2910,96.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:30:00Z,30.0600,-84.2910,96.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:36:00Z,30.0600,-84.2910,97.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:42:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:48:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:54:00Z,30.0600,-84.2910,96.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:00:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:06:00Z,30.0600,-84.2910,96.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:12:00Z,30.0600,-84.2910,96.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:18:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:24:00Z,30.0600,-84.2910,97.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:30:00Z,30.0600,-84.2910,97.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:36:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:42:00Z,30.0600,-84.2910,96.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:48:00Z,30.0600,-84.2910,97.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:54:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:00:00Z,30.0600,-84.2910,97.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:06:00Z,30.0600,-84.2910,97.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:12:00Z,30.0600,-84.2910,97.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:18:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:24:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:30:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:36:00Z,30.0600,-84.2910,97.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:42:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:48:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:54:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:00:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:06:00Z,30.0600,-84.2910,97.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:12:00Z,30.0600,-84.2910,97.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:18:00Z,30.0600,-84.2910,97.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:24:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:30:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:36:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:42:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:48:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:54:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:00:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:06:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:12:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:18:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:24:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:30:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:36:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:42:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:48:00Z,30.0600,-84.2910,97.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:54:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:00:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:06:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:12:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:18:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:24:00Z,30.0600,-84.2910,97.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:30:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:36:00Z,30.0600,-84.2910,97.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:42:00Z,30.0600,-84.2910,97.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:48:00Z,30.0600,-84.2910,97.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:54:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:00:00Z,30.0600,-84.2910,97.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:06:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:12:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:18:00Z,30.0600,-84.2910,97.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:24:00Z,30.0600,-84.2910,97.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:30:00Z,30.0600,-84.2910,97.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:36:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:42:00Z,30.0600,-84.2910,97.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:48:00Z,30.0600,-84.2910,97.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:54:00Z,30.0600,-84.2910,97.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:00:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:06:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:12:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:18:00Z,30.0600,-84.2910,97.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:24:00Z,30.0600,-84.2910,97.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:30:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:36:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:42:00Z,30.0600,-84.2910,97.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:48:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:54:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:00:00Z,30.0600,-84.2910,97.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:06:00Z,30.0600,-84.2910,97.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:12:00Z,30.0600,-84.2910,97.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:18:00Z,30.0600,-84.2910,97.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:24:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:30:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:36:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:42:00Z,30.0600,-84.2910,97.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:48:00Z,30.0600,-84.2910,97.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:54:00Z,30.0600,-84.2910,96.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:00:00Z,30.0600,-84.2910,96.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:06:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:12:00Z,30.0600,-84.2910,95.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:18:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:24:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:30:00Z,30.0600,-84.2910,92.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:36:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:42:00Z,30.0600,-84.2910,92.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:48:00Z,30.0600,-84.2910,93.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:54:00Z,30.0600,-84.2910,93.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:00:00Z,30.0600,-84.2910,93.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:06:00Z,30.0600,-84.2910,93.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:12:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:18:00Z,30.0600,-84.2910,91.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:24:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:30:00Z,30.0600,-84.2910,89.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:36:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:42:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:48:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:54:00Z,30.0600,-84.2910,87.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:00:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:06:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:12:00Z,30.0600,-84.2910,87.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:18:00Z,30.0600,-84.2910,87.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:24:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:30:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:36:00Z,30.0600,-84.2910,88.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:42:00Z,30.0600,-84.2910,87.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:48:00Z,30.0600,-84.2910,87.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:54:00Z,30.0600,-84.2910,88.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:00:00Z,30.0600,-84.2910,87.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:06:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:12:00Z,30.0600,-84.2910,84.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:18:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:24:00Z,30.0600,-84.2910,86.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:30:00Z,30.0600,-84.2910,86.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:36:00Z,30.0600,-84.2910,85.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:42:00Z,30.0600,-84.2910,85.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:48:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:54:00Z,30.0600,-84.2910,85.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:00:00Z,30.0600,-84.2910,85.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:06:00Z,30.0600,-84.2910,86.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:12:00Z,30.0600,-84.2910,86.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:18:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:24:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:30:00Z,30.0600,-84.2910,86.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:36:00Z,30.0600,-84.2910,86.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:42:00Z,30.0600,-84.2910,86.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:48:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:54:00Z,30.0600,-84.2910,88.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:00:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:06:00Z,30.0600,-84.2910,88.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:12:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:18:00Z,30.0600,-84.2910,88.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:24:00Z,30.0600,-84.2910,88.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:30:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:36:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:42:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:48:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:54:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:00:00Z,30.0600,-84.2910,90.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:06:00Z,30.0600,-84.2910,91.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:12:00Z,30.0600,-84.2910,92.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:18:00Z,30.0600,-84.2910,93.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:24:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:30:00Z,30.0600,-84.2910,94.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:36:00Z,30.0600,-84.2910,94.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:42:00Z,30.0600,-84.2910,95.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:48:00Z,30.0600,-84.2910,95.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:54:00Z,30.0600,-84.2910,95.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:00:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:06:00Z,30.0600,-84.2910,96.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:12:00Z,30.0600,-84.2910,96.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:18:00Z,30.0600,-84.2910,96.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:24:00Z,30.0600,-84.2910,96.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:30:00Z,30.0600,-84.2910,96.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:36:00Z,30.0600,-84.2910,96.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:42:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:48:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:54:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:00:00Z,30.0600,-84.2910,97.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:06:00Z,30.0600,-84.2910,97.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:12:00Z,30.0600,-84.2910,97.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:18:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:24:00Z,30.0600,-84.2910,97.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:30:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:36:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:42:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:48:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:54:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:00:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:06:00Z,30.0600,-84.2910,97.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:12:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:18:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:24:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:30:00Z,30.0600,-84.2910,97.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:36:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:42:00Z,30.0600,-84.2910,97.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:48:00Z,30.0600,-84.2910,97.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:54:00Z,30.0600,-84.2910,97.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T03:00:00Z,30.0600,-84.2910,97.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T03:06:00Z,30.0600,-84.2910,97.74,1111122 