owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:00:00Z,29.1870,-90.6093,0.0,28.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:15:00Z,29.1870,-90.6093,0.0,28.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:30:00Z,29.1870,-90.6093,0.0,28.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:45:00Z,29.1870,-90.6093,0.0,28.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:00:00Z,29.1870,-90.6093,0.0,28.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:15:00Z,29.1870,-90.6093,0.0,27.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:30:00Z,29.1870,-90.6093,0.0,27.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:45:00Z,29.1870,-90.6093,0.0,27.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:00:00Z,29.1870,-90.6093,0.0,27.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:15:00Z,29.1870,-90.6093,0.0,27.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:30:00Z,29.1870,-90.6093,0.0,27.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:45:00Z,29.1870,-90.6093,0.0,27.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:00:00Z,29.1870,-90.6093,0.0,27.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:15:00Z,29.1870,-90.6093,0.0,27.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:30:00Z,29.1870,-90.6093,0.0,27.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:45:00Z,29.1870,-90.6093,0.0,27.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:00:00Z,29.1870,-90.6093,0.0,27.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:15:00Z,29.1870,-90.6093,0.0,27.84,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:30:00Z,29.1870,-90.6093,0.0,27.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:45:00Z,29.1870,-90.6093,0.0,27.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:00:00Z,29.1870,-90.6093,0.0,27.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:15:00Z,29.1870,-90.6093,0.0,27.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:30:00Z,29.1870,-90.6093,0.0,27.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:45:00Z,29.1870,-90.6093,0.0,27.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:00:00Z,29.1870,-90.6093,0.0,27.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:15:00Z,29.1870,-90.6093,0.0,27.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:30:00Z,29.1870,-90.6093,0.0,27.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:45:00Z,29.1870,-90.6093,0.0,27.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:00:00Z,29.1870,-90.6093,0.0,27.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:15:00Z,29.1870,-90.6093,0.0,27.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:30:00Z,29.1870,-90.6093,0.0,27.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:45:00Z,29.1870,-90.6093,0.0,27.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:00:00Z,29.1870,-90.6093,0.0,27.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:15:00Z,29.1870,-90.6093,0.0,27.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:30:00Z,29.1870,-90.6093,0.0,27.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:45:00Z,29.1870,-90.6093,0.0,27.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:00:00Z,29.1870,-90.6093,0.0,27.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:15:00Z,29.1870,-90.6093,0.0,27.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:30:00Z,29.1870,-90.6093,0.0,27.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:45:00Z,29.1870,-90.6093,0.0,26.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:00:00Z,29.1870,-90.6093,0.0,26.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:15:00Z,29.1870,-90.6093,0.0,26.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:30:00Z,29.1870,-90.6093,0.0,26.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:45:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:00:00Z,29.1870,-90.6093,0.0,26.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:15:00Z,29.1870,-90.6093,0.0,26.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:30:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:45:00Z,29.1870,-90.6093,0.0,26.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:00:00Z,29.1870,-90.6093,0.0,26.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:15:00Z,29.1870,-90.6093,0.0,26.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:30:00Z,29.1870,-90.6093,0.0,26.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:45:00Z,29.1870,-90.6093,0.0,26.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:00:00Z,29.1870,-90.6093,0.0,26.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:15:00Z,29.1870,-90.6093,0.0,26.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:30:00Z,29.1870,-90.6093,0.0,26.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:45:00Z,29.1870,-90.6093,0.0,26.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:00:00Z,29.1870,-90.6093,0.0,26.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:15:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:30:00Z,29.1870,-90.6093,0.0,26.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:45:00Z,29.1870,-90.6093,0.0,26.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:00:00Z,29.1870,-90.6093,0.0,26.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:15:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:30:00Z,29.1870,-90.6093,0.0,26.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:45:00Z,29.1870,-90.6093,0.0,26.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:00:00Z,29.1870,-90.6093,0.0,26.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:15:00Z,29.1870,-90.6093,0.0,26.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:30:00Z,29.1870,-90.6093,0.0,26.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:45:00Z,29.1870,-90.6093,0.0,26.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:00:00Z,29.1870,-90.6093,0.0,26.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:15:00Z,29.1870,-90.6093,0.0,26.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:30:00Z,29.1870,-90.6093,0.0,26.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:45:00Z,29.1870,-90.6093,0.0,26.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:00:00Z,29.1870,-90.6093,0.0,26.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:15:00Z,29.1870,-90.6093,0.0,26.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:30:00Z,29.1870,-90.6093,0.0,26.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:45:00Z,29.1870,-90.6093,0.0,26.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:00:00Z,29.1870,-90.6093,0.0,26.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:15:00Z,29.1870,-90.6093,0.0,26.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:30:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:45:00Z,29.1870,-90.6093,0.0,26.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:00:00Z,29.1870,-90.6093,0.0,26.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:15:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:30:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:45:00Z,29.1870,-90.6093,0.0,26.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:00:00Z,29.1870,-90.6093,0.0,26.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:15:00Z,29.1870,-90.6093,0.0,26.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:30:00Z,29.1870,-90.6093,0.0,26.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:45:00Z,29.1870,-90.6093,0.0,26.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:00:00Z,29.1870,-90.6093,0.0,26.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:15:00Z,29.1870,-90.6093,0.0,26.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:30:00Z,29.1870,-90.6093,0.0,26.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:45:00Z,29.1870,-90.6093,0.0,26.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:00:00Z,29.1870,-90.6093,0.0,26.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:15:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:30:00Z,29.1870,-90.6093,0.0,26.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:45:00Z,29.1870,-90.6093,0.0,26.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:00:00Z,29.1870,-90.6093,0.0,26.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:15:00Z,29.1870,-90.6093,0.0,26.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:30:00Z,29.1870,-90.6093,0.0,26.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:45:00Z,29.1870,-90.6093,0.0,26.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:00:00Z,29.1870,-90.6093,0.0,26.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:15:00Z,29.1870,-90.6093,0.0,26.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:30:00Z,29.1870,-90.6093,0.0,26.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:45:00Z,29.1870,-90.6093,0.0,26.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:00:00Z,29.1870,-90.6093,0.0,26.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:15:00Z,29.1870,-90.6093,0.0,26.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:30:00Z,29.1870,-90.6093,0.0,26.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:45:00Z,29.1870,-90.6093,0.0,26.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:00:00Z,29.1870,-90.6093,0.0,26.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:15:00Z,29.1870,-90.6093,0.0,26.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:30:00Z,29.1870,-90.6093,0.0,26.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:45:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:00:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:15:00Z,29.1870,-90.6093,0.0,26.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:30:00Z,29.1870,-90.6093,0.0,26.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:45:00Z,29.1870,-90.6093,0.0,26.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:00:00Z,29.1870,-90.6093,0.0,26.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:15:00Z,29.1870,-90.6093,0.0,26.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:30:00Z,29.1870,-90.6093,0.0,26.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:45:00Z,29.1870,-90.6093,0.0,26.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:00:00Z,29.1870,-90.6093,0.0,26.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:15:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:30:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:45:00Z,29.1870,-90.6093,0.0,26.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:00:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:15:00Z,29.1870,-90.6093,0.0,26.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:30:00Z,29.1870,-90.6093,0.0,26.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:45:00Z,29.1870,-90.6093,0.0,26.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:00:00Z,29.1870,-90.6093,0.0,26.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:15:00Z,29.1870,-90.6093,0.0,26.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:30:00Z,29.1870,-90.6093,0.0,26.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:45:00Z,29.1870,-90.6093,0.0,26.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:00:00Z,29.1870,-90.6093,0.0,26.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:15:00Z,29.1870,-90.6093,0.0,26.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:30:00Z,29.1870,-90.6093,0.0,26.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:45:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:00:00Z,29.1870,-90.6093,0.0,26.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:15:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:30:00Z,29.1870,-90.6093,0.0,26.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:45:00Z,29.1870,-90.6093,0.0,26.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:00:00Z,29.1870,-90.6093,0.0,26.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:15:00Z,29.1870,-90.6093,0.0,26.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:30:00Z,29.1870,-90.6093,0.0,26.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:45:00Z,29.1870,-90.6093,0.0,26.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:00:00Z,29.1870,-90.6093,0.0,26.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:15:00Z,29.1870,-90.6093,0.0,26.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:30:00Z,29.1870,-90.6093,0.0,26.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:45:00Z,29.1870,-90.6093,0.0,26.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:00:00Z,29.1870,-90.6093,0.0,26.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:15:00Z,29.1870,-90.6093,0.0,25.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:30:00Z,29.1870,-90.6093,0.0,25.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:45:00Z,29.1870,-90.6093,0.0,25.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:00:00Z,29.1870,-90.6093,0.0,25.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:15:00Z,29.1870,-90.6093,0.0,25.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:30:00Z,29.1870,-90.6093,0.0,25.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:45:00Z,29.1870,-90.6093,0.0,25.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:00:00Z,29.1870,-90.6093,0.0,25.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:15:00Z,29.1870,-90.6093,0.0,25.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:30:00Z,29.1870,-90.6093,0.0,26.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:45:00Z,29.1870,-90.6093,0.0,26.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:00:00Z,29.1870,-90.6093,0.0,26.01,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:15:00Z,29.1870,-90.6093,0.0,26.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:30:00Z,29.1870,-90.6093,0.0,26.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:45:00Z,29.1870,-90.6093,0.0,26.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:00:00Z,29.1870,-90.6093,0.0,26.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:15:00Z,29.1870,-90.6093,0.0,26.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:30:00Z,29.1870,-90.6093,0.0,26.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:45:00Z,29.1870,-90.6093,0.0,26.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:00:00Z,29.1870,-90.6093,0.0,26.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:15:00Z,29.1870,-90.6093,0.0,26.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:30:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:45:00Z,29.1870,-90.6093,0.0,26.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:00:00Z,29.1870,-90.6093,0.0,26.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:15:00Z,29.1870,-90.6093,0.0,26.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:30:00Z,29.1870,-90.6093,0.0,26.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:45:00Z,29.1870,-90.6093,0.0,26.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:00:00Z,29.1870,-90.6093,0.0,26.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:15:00Z,29.1870,-90.6093,0.0,26.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:30:00Z,29.1870,-90.6093,0.0,26.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:45:00Z,29.1870,-90.6093,0.0,26.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:00:00Z,29.1870,-90.6093,0.0,27.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:15:00Z,29.1870,-90.6093,0.0,27.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:30:00Z,29.1870,-90.6093,0.0,27.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:45:00Z,29.1870,-90.6093,0.0,27.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:00:00Z,29.1870,-90.6093,0.0,27.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:15:00Z,29.1870,-90.6093,0.0,27.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:30:00Z,29.1870,-90.6093,0.0,27.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:45:00Z,29.1870,-90.6093,0.0,27.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:00:00Z,29.1870,-90.6093,0.0,27.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:15:00Z,29.1870,-90.6093,0.0,27.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:30:00Z,29.1870,-90.6093,0.0,27.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:45:00Z,29.1870,-90.6093,0.0,27.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:00:00Z,29.1870,-90.6093,0.0,27.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:15:00Z,29.1870,-90.6093,0.0,27.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:30:00Z,29.1870,-90.6093,0.0,26.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:45:00Z,29.1870,-90.6093,0.0,26.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:00:00Z,29.1870,-90.6093,0.0,26.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:15:00Z,29.1870,-90.6093,0.0,26.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:30:00Z,29.1870,-90.6093,0.0,26.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:45:00Z,29.1870,-90.6093,0.0,26.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:00:00Z,29.1870,-90.6093,0.0,26.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:15:00Z,29.1870,-90.6093,0.0,26.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:30:00Z,29.1870,-90.6093,0.0,26.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:45:00Z,29.1870,-90.6093,0.0,26.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:00:00Z,29.1870,-90.6093,0.0,26.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:15:00Z,29.1870,-90.6093,0.0,26.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:30:00Z,29.1870,-90.6093,0.0,26.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:45:00Z,29.1870,-90.6093,0.0,26.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:00:00Z,29.1870,-90.6093,0.0,26.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:15:00Z,29.1870,-90.6093,0.0,26.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:30:00Z,29.1870,-90.6093,0.0,26.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:45:00Z,29.1870,-90.6093,0.0,26.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:00:00Z,29.1870,-90.6093,0.0,26.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:15:00Z,29.1870,-90.6093,0.0,26.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:30:00Z,29.1870,-90.6093,0.0,26.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:45:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:00:00Z,29.1870,-90.6093,0.0,26.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:15:00Z,29.1870,-90.6093,0.0,26.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:30:00Z,29.1870,-90.6093,0.0,26.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:45:00Z,29.1870,-90.6093,0.0,26.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:00:00Z,29.1870,-90.6093,0.0,26.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:15:00Z,29.1870,-90.6093,0.0,26.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:30:00Z,29.1870,-90.6093,0.0,26.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:45:00Z,29.1870,-90.6093,0.0,26.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:00:00Z,29.1870,-90.6093,0.0,26.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:15:00Z,29.1870,-90.6093,0.0,26.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:30:00Z,29.1870,-90.6093,0.0,26.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:45:00Z,29.1870,-90.6093,0.0,26.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:00:00Z,29.1870,-90.6093,0.0,26.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:15:00Z,29.1870,-90.6093,0.0,26.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:30:00Z,29.1870,-90.6093,0.0,26.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:45:00Z,29.1870,-90.6093,0.0,26.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:00:00Z,29.1870,-90.6093,0.0,26.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:15:00Z,29.1870,-90.6093,0.0,25.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:30:00Z,29.1870,-90.6093,0.0,25.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:45:00Z,29.1870,-90.6093,0.0,25.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:00:00Z,29.1870,-90.6093,0.0,25.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:15:00Z,29.1870,-90.6093,0.0,25.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:30:00Z,29.1870,-90.6093,0.0,25.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:45:00Z,29.1870,-90.6093,0.0,25.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:00:00Z,29.1870,-90.6093,0.0,25.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:15:00Z,29.1870,-90.6093,0.0,25.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:30:00Z,29.1870,-90.6093,0.0,25.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:45:00Z,29.1870,-90.6093,0.0,25.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:00:00Z,29.1870,-90.6093,0.0,25.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:15:00Z,29.1870,-90.6093,0.0,25.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:30:00Z,29.1870,-90.6093,0.0,25.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:45:00Z,29.1870,-90.6093,0.0,25.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:00:00Z,29.1870,-90.6093,0.0,25.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:15:00Z,29.1870,-90.6093,0.0,25.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:30:00Z,29.1870,-90.6093,0.0,25.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:45:00Z,29.1870,-90.6093,0.0,25.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:00:00Z,29.1870,-90.6093,0.0,25.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:15:00Z,29.1870,-90.6093,0.0,25.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:30:00Z,29.1870,-90.6093,0.0,25.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:45:00Z,29.1870,-90.6093,0.0,25.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:00:00Z,29.1870,-90.6093,0.0,25.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:15:00Z,29.1870,-90.6093,0.0,25.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:30:00Z,29.1870,-90.6093,0.0,26.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:45:00Z,29.1870,-90.6093,0.0,26.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:00:00Z,29.1870,-90.6093,0.0,26.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:15:00Z,29.1870,-90.6093,0.0,26.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:30:00Z,29.1870,-90.6093,0.0,26.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:45:00Z,29.1870,-90.6093,0.0,26.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T18:00:00Z,29.1870,-90.6093,0.0,26.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T18:15:00Z,29.1870,-90.6093,0.0,26.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T18:30:00Z,29.1870,-90.6093,0.0,26.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T19:00:00Z,29.1870,-90.6093,0.0,26.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T19:15:00Z,29.1870,-90.6093,0.0,26.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T19:30:00Z,29.1870,-90.6093,0.0,26.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T20:15:00Z,29.1870,-90.6093,0.0,26.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T20:30:00Z,29.1870,-90.6093,0.0,26.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T20:45:00Z,29.1870,-90.6093,0.0,26.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T21:00:00Z,29.1870,-90.6093,0.0,26.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T21:15:00Z,29.1870,-90.6093,0.0,26.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T21:30:00Z,29.1870,-90.6093,0.0,26.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T21:45:00Z,29.1870,-90.6093,0.0,26.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T22:00:00Z,29.1870,-90.6093,0.0,26.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T22:15:00Z,29.1870,-90.6093,0.0,26.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T22:30:00Z,29.1870,-90.6093,0.0,26.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T22:45:00Z,29.1870,-90.6093,0.0,26.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T23:00:00Z,29.1870,-90.6093,0.0,26.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T23:15:00Z,29.1870,-90.6093,0.0,26.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T23:30:00Z,29.1870,-90.6093,0.0,26.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T23:45:00Z,29.1870,-90.6093,0.0,26.5,2 