owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:00:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:30:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:00:00Z,30.2791,-87.5561,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:30:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:00:00Z,30.2791,-87.5561,24.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:30:00Z,30.2791,-87.5561,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:00:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:00:00Z,30.2791,-87.5561,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:30:00Z,30.2791,-87.5561,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:00:00Z,30.2791,-87.5561,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:30:00Z,30.2791,-87.5561,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:00:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:30:00Z,30.2791,-87.5561,20.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:00:00Z,30.2791,-87.5561,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:30:00Z,30.2791,-87.5561,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:30:00Z,30.2791,-87.5561,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:30:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:00:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:30:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:30:00Z,30.2791,-87.5561,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:00:00Z,30.2791,-87.5561,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:30:00Z,30.2791,-87.5561,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:00:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:30:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:00:00Z,30.2791,-87.5561,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:30:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:00:00Z,30.2791,-87.5561,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:30:00Z,30.2791,-87.5561,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:00:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:30:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:00:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:30:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:00:00Z,30.2791,-87.5561,22.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:30:00Z,30.2791,-87.5561,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:00:00Z,30.2791,-87.5561,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:00:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:30:00Z,30.2791,-87.5561,20.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:30:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:00:00Z,30.2791,-87.5561,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:30:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:30:00Z,30.2791,-87.5561,20.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:30:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:30:00Z,30.2791,-87.5561,19.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:30:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:00:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:30:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:00:00Z,30.2791,-87.5561,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:30:00Z,30.2791,-87.5561,18.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:00:00Z,30.2791,-87.5561,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:30:00Z,30.2791,-87.5561,18.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:00:00Z,30.2791,-87.5561,18.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:30:00Z,30.2791,-87.5561,18.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:30:00Z,30.2791,-87.5561,18.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:00:00Z,30.2791,-87.5561,18.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:30:00Z,30.2791,-87.5561,18.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:00:00Z,30.2791,-87.5561,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:30:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:30:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:30:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:00:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:00:00Z,30.2791,-87.5561,19.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:00:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:00:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:30:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:00:00Z,30.2791,-87.5561,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:00:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:30:00Z,30.2791,-87.5561,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:30:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:00:00Z,30.2791,-87.5561,18.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:30:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:30:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:00:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:30:00Z,30.2791,-87.5561,17.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:00:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:30:00Z,30.2791,-87.5561,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:00:00Z,30.2791,-87.5561,17.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:30:00Z,30.2791,-87.5561,17.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:00:00Z,30.2791,-87.5561,17.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:30:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:00:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:30:00Z,30.2791,-87.5561,16.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:00:00Z,30.2791,-87.5561,16.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:30:00Z,30.2791,-87.5561,16.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:00:00Z,30.2791,-87.5561,16.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:30:00Z,30.2791,-87.5561,16.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:00:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:00:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:30:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:00:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:30:00Z,30.2791,-87.5561,16.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:00:00Z,30.2791,-87.5561,17.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:30:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:00:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:30:00Z,30.2791,-87.5561,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:00:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:00:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:30:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:00:00Z,30.2791,-87.5561,19.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:30:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:00:00Z,30.2791,-87.5561,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:30:00Z,30.2791,-87.5561,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:00:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:00:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:30:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:00:00Z,30.2791,-87.5561,17.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:00:00Z,30.2791,-87.5561,17.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:30:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:00:00Z,30.2791,-87.5561,17.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:30:00Z,30.2791,-87.5561,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:00:00Z,30.2791,-87.5561,16.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:30:00Z,30.2791,-87.5561,16.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:00:00Z,30.2791,-87.5561,16.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:30:00Z,30.2791,-87.5561,16.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:00:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:30:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:00:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:30:00Z,30.2791,-87.5561,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:00:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:30:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:00:00Z,30.2791,-87.5561,15.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:30:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:00:00Z,30.2791,-87.5561,15.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:30:00Z,30.2791,-87.5561,15.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:00:00Z,30.2791,-87.5561,15.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:30:00Z,30.2791,-87.5561,14.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:00:00Z,30.2791,-87.5561,14.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:30:00Z,30.2791,-87.5561,14.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:00:00Z,30.2791,-87.5561,14.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:30:00Z,30.2791,-87.5561,14.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:00:00Z,30.2791,-87.5561,14.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:30:00Z,30.2791,-87.5561,14.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:00:00Z,30.2791,-87.5561,14.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:30:00Z,30.2791,-87.5561,14.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:00:00Z,30.2791,-87.5561,14.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:30:00Z,30.2791,-87.5561,14.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:00:00Z,30.2791,-87.5561,14.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:30:00Z,30.2791,-87.5561,14.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:00:00Z,30.2791,-87.5561,14.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:30:00Z,30.2791,-87.5561,14.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:00:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:30:00Z,30.2791,-87.5561,15.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:00:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:30:00Z,30.2791,-87.5561,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:00:00Z,30.2791,-87.5561,17.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:30:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:00:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:30:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:30:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:30:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:00:00Z,30.2791,-87.5561,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:30:00Z,30.2791,-87.5561,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:00:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:30:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:30:00Z,30.2791,-87.5561,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:00:00Z,30.2791,-87.5561,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:30:00Z,30.2791,-87.5561,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:00:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:30:00Z,30.2791,-87.5561,18.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:30:00Z,30.2791,-87.5561,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:00:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:30:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:00:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:30:00Z,30.2791,-87.5561,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:00:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:30:00Z,30.2791,-87.5561,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:00:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:30:00Z,30.2791,-87.5561,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:00:00Z,30.2791,-87.5561,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:30:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:00:00Z,30.2791,-87.5561,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:30:00Z,30.2791,-87.5561,17.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:00:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:30:00Z,30.2791,-87.5561,18.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:30:00Z,30.2791,-87.5561,20.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:00:00Z,30.2791,-87.5561,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:00:00Z,30.2791,-87.5561,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:00:00Z,30.2791,-87.5561,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:30:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:30:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:00:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:30:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:30:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:00:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:30:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:00:00Z,30.2791,-87.5561,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:30:00Z,30.2791,-87.5561,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:00:00Z,30.2791,-87.5561,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:30:00Z,30.2791,-87.5561,22.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:00:00Z,30.2791,-87.5561,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:00:00Z,30.2791,-87.5561,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:30:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:00:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:30:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:00:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:00:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:30:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:00:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:30:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:00:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:30:00Z,30.2791,-87.5561,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:30:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:30:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:30:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:00:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:00:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:30:00Z,30.2791,-87.5561,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T16:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T16:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T17:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T17:30:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T18:00:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T18:30:00Z,30.2791,-87.5561,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T19:00:00Z,30.2791,-87.5561,22.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T19:30:00Z,30.2791,-87.5561,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T20:00:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T20:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T21:00:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T21:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T22:00:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T22:30:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T23:00:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T23:30:00Z,30.2791,-87.5561,23.03,1111122 