owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T00:00:00Z,30.3288,-87.8293,1.992,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T00:30:00Z,30.3288,-87.8293,2.018,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T01:00:00Z,30.3288,-87.8293,2.048,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T01:30:00Z,30.3288,-87.8293,2.032,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T02:00:00Z,30.3288,-87.8293,2.045,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T02:30:00Z,30.3288,-87.8293,2.0,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T03:00:00Z,30.3288,-87.8293,2.007,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T03:30:00Z,30.3288,-87.8293,1.982,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T04:00:00Z,30.3288,-87.8293,1.978,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T04:30:00Z,30.3288,-87.8293,1.933,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T05:00:00Z,30.3288,-87.8293,1.856,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T05:30:00Z,30.3288,-87.8293,1.814,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T06:00:00Z,30.3288,-87.8293,1.749,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T06:30:00Z,30.3288,-87.8293,1.742,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T07:00:00Z,30.3288,-87.8293,1.707,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T07:30:00Z,30.3288,-87.8293,1.674,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T08:00:00Z,30.3288,-87.8293,1.641,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T08:30:00Z,30.3288,-87.8293,1.601,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T09:00:00Z,30.3288,-87.8293,1.552,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T09:30:00Z,30.3288,-87.8293,1.508,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T10:00:00Z,30.3288,-87.8293,1.46,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T10:30:00Z,30.3288,-87.8293,1.408,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T11:00:00Z,30.3288,-87.8293,1.404,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T11:30:00Z,30.3288,-87.8293,1.367,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T12:00:00Z,30.3288,-87.8293,1.34,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T12:30:00Z,30.3288,-87.8293,1.311,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T13:00:00Z,30.3288,-87.8293,1.297,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T13:30:00Z,30.3288,-87.8293,1.301,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T14:00:00Z,30.3288,-87.8293,1.289,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T14:30:00Z,30.3288,-87.8293,1.304,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T15:00:00Z,30.3288,-87.8293,1.329,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T15:30:00Z,30.3288,-87.8293,1.335,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T16:00:00Z,30.3288,-87.8293,1.366,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T16:30:00Z,30.3288,-87.8293,1.384,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T17:00:00Z,30.3288,-87.8293,1.418,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T17:30:00Z,30.3288,-87.8293,1.441,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T18:00:00Z,30.3288,-87.8293,1.473,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T18:30:00Z,30.3288,-87.8293,1.501,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T19:00:00Z,30.3288,-87.8293,1.528,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T19:30:00Z,30.3288,-87.8293,1.555,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T20:00:00Z,30.3288,-87.8293,1.577,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T20:30:00Z,30.3288,-87.8293,1.611,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T21:00:00Z,30.3288,-87.8293,1.626,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T21:30:00Z,30.3288,-87.8293,1.641,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T22:00:00Z,30.3288,-87.8293,1.672,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T22:30:00Z,30.3288,-87.8293,1.699,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T23:00:00Z,30.3288,-87.8293,1.736,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-01T23:30:00Z,30.3288,-87.8293,1.775,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T00:00:00Z,30.3288,-87.8293,1.81,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T00:30:00Z,30.3288,-87.8293,1.839,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T01:00:00Z,30.3288,-87.8293,1.869,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T01:30:00Z,30.3288,-87.8293,1.896,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T02:00:00Z,30.3288,-87.8293,1.915,17.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T02:30:00Z,30.3288,-87.8293,1.925,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T03:00:00Z,30.3288,-87.8293,1.937,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T03:30:00Z,30.3288,-87.8293,1.942,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T04:00:00Z,30.3288,-87.8293,1.944,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T04:30:00Z,30.3288,-87.8293,1.926,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T05:00:00Z,30.3288,-87.8293,1.892,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T05:30:00Z,30.3288,-87.8293,1.852,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T06:00:00Z,30.3288,-87.8293,1.808,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T06:30:00Z,30.3288,-87.8293,1.775,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T07:00:00Z,30.3288,-87.8293,1.744,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T07:30:00Z,30.3288,-87.8293,1.71,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T08:00:00Z,30.3288,-87.8293,1.68,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T08:30:00Z,30.3288,-87.8293,1.644,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T09:00:00Z,30.3288,-87.8293,1.62,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T09:30:00Z,30.3288,-87.8293,1.596,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T10:00:00Z,30.3288,-87.8293,1.573,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T10:30:00Z,30.3288,-87.8293,1.544,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T11:00:00Z,30.3288,-87.8293,1.524,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T11:30:00Z,30.3288,-87.8293,1.495,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T12:00:00Z,30.3288,-87.8293,1.482,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T12:30:00Z,30.3288,-87.8293,1.477,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T13:00:00Z,30.3288,-87.8293,1.48,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T13:30:00Z,30.3288,-87.8293,1.484,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T14:00:00Z,30.3288,-87.8293,1.488,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T14:30:00Z,30.3288,-87.8293,1.485,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T15:00:00Z,30.3288,-87.8293,1.485,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T15:30:00Z,30.3288,-87.8293,1.505,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T16:00:00Z,30.3288,-87.8293,1.494,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T16:30:00Z,30.3288,-87.8293,1.506,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T17:00:00Z,30.3288,-87.8293,1.514,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T17:30:00Z,30.3288,-87.8293,1.535,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T18:00:00Z,30.3288,-87.8293,1.554,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T18:30:00Z,30.3288,-87.8293,1.573,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T19:00:00Z,30.3288,-87.8293,1.576,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T19:30:00Z,30.3288,-87.8293,1.577,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T20:00:00Z,30.3288,-87.8293,1.584,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T20:30:00Z,30.3288,-87.8293,1.575,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T21:00:00Z,30.3288,-87.8293,1.577,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T21:30:00Z,30.3288,-87.8293,1.591,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T22:00:00Z,30.3288,-87.8293,1.613,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T22:30:00Z,30.3288,-87.8293,1.634,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T23:00:00Z,30.3288,-87.8293,1.657,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-02T23:30:00Z,30.3288,-87.8293,1.671,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T00:00:00Z,30.3288,-87.8293,1.687,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T00:30:00Z,30.3288,-87.8293,1.695,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T01:00:00Z,30.3288,-87.8293,1.721,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T01:30:00Z,30.3288,-87.8293,1.738,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T02:00:00Z,30.3288,-87.8293,1.756,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T02:30:00Z,30.3288,-87.8293,1.768,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T03:00:00Z,30.3288,-87.8293,1.785,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T03:30:00Z,30.3288,-87.8293,1.791,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T04:00:00Z,30.3288,-87.8293,1.794,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T04:30:00Z,30.3288,-87.8293,1.797,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T05:00:00Z,30.3288,-87.8293,1.797,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T05:30:00Z,30.3288,-87.8293,1.799,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T06:00:00Z,30.3288,-87.8293,1.799,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T06:30:00Z,30.3288,-87.8293,1.793,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T07:00:00Z,30.3288,-87.8293,1.78,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T07:30:00Z,30.3288,-87.8293,1.75,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T08:00:00Z,30.3288,-87.8293,1.72,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T08:30:00Z,30.3288,-87.8293,1.673,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T09:00:00Z,30.3288,-87.8293,1.641,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T09:30:00Z,30.3288,-87.8293,1.618,16.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T10:00:00Z,30.3288,-87.8293,1.597,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T10:30:00Z,30.3288,-87.8293,1.59,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T11:00:00Z,30.3288,-87.8293,1.58,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T11:30:00Z,30.3288,-87.8293,1.571,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T12:00:00Z,30.3288,-87.8293,1.567,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T12:30:00Z,30.3288,-87.8293,1.554,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T13:00:00Z,30.3288,-87.8293,1.56,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T13:30:00Z,30.3288,-87.8293,1.566,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T14:00:00Z,30.3288,-87.8293,1.586,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T14:30:00Z,30.3288,-87.8293,1.613,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T15:00:00Z,30.3288,-87.8293,1.609,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T15:30:00Z,30.3288,-87.8293,1.6,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T16:00:00Z,30.3288,-87.8293,1.574,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T16:30:00Z,30.3288,-87.8293,1.555,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T17:00:00Z,30.3288,-87.8293,1.534,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T17:30:00Z,30.3288,-87.8293,1.576,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T18:00:00Z,30.3288,-87.8293,1.618,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T18:30:00Z,30.3288,-87.8293,1.663,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T19:00:00Z,30.3288,-87.8293,1.718,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T19:30:00Z,30.3288,-87.8293,1.738,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T20:00:00Z,30.3288,-87.8293,1.75,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T20:30:00Z,30.3288,-87.8293,1.742,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T21:00:00Z,30.3288,-87.8293,1.702,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T21:30:00Z,30.3288,-87.8293,1.676,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T22:00:00Z,30.3288,-87.8293,1.676,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T22:30:00Z,30.3288,-87.8293,1.682,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T23:00:00Z,30.3288,-87.8293,1.711,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-03T23:30:00Z,30.3288,-87.8293,1.73,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T00:00:00Z,30.3288,-87.8293,1.78,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T00:30:00Z,30.3288,-87.8293,1.805,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T01:00:00Z,30.3288,-87.8293,1.845,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T01:30:00Z,30.3288,-87.8293,1.841,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T02:00:00Z,30.3288,-87.8293,1.862,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T02:30:00Z,30.3288,-87.8293,1.862,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T03:00:00Z,30.3288,-87.8293,1.86,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T03:30:00Z,30.3288,-87.8293,1.864,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T04:00:00Z,30.3288,-87.8293,1.853,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T04:30:00Z,30.3288,-87.8293,1.855,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T05:00:00Z,30.3288,-87.8293,1.852,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T05:30:00Z,30.3288,-87.8293,1.845,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T06:00:00Z,30.3288,-87.8293,1.831,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T06:30:00Z,30.3288,-87.8293,1.819,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T07:00:00Z,30.3288,-87.8293,1.795,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T07:30:00Z,30.3288,-87.8293,1.762,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T08:00:00Z,30.3288,-87.8293,1.719,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T08:30:00Z,30.3288,-87.8293,1.663,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T09:00:00Z,30.3288,-87.8293,1.587,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T09:30:00Z,30.3288,-87.8293,1.534,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T10:00:00Z,30.3288,-87.8293,1.49,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T10:30:00Z,30.3288,-87.8293,1.475,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T11:00:00Z,30.3288,-87.8293,1.456,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T11:30:00Z,30.3288,-87.8293,1.478,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T12:00:00Z,30.3288,-87.8293,1.503,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T12:30:00Z,30.3288,-87.8293,1.522,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T13:00:00Z,30.3288,-87.8293,1.53,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T13:30:00Z,30.3288,-87.8293,1.524,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T14:00:00Z,30.3288,-87.8293,1.502,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T14:30:00Z,30.3288,-87.8293,1.526,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T15:00:00Z,30.3288,-87.8293,1.565,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T15:30:00Z,30.3288,-87.8293,1.588,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T16:00:00Z,30.3288,-87.8293,1.59,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T16:30:00Z,30.3288,-87.8293,1.576,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T17:00:00Z,30.3288,-87.8293,1.594,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T17:30:00Z,30.3288,-87.8293,1.615,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T18:00:00Z,30.3288,-87.8293,1.637,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T18:30:00Z,30.3288,-87.8293,1.661,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T19:00:00Z,30.3288,-87.8293,1.68,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T19:30:00Z,30.3288,-87.8293,1.687,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T20:00:00Z,30.3288,-87.8293,1.683,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T20:30:00Z,30.3288,-87.8293,1.668,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T21:00:00Z,30.3288,-87.8293,1.679,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T21:30:00Z,30.3288,-87.8293,1.768,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T22:00:00Z,30.3288,-87.8293,1.696,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T22:30:00Z,30.3288,-87.8293,1.713,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T23:00:00Z,30.3288,-87.8293,1.766,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-04T23:30:00Z,30.3288,-87.8293,1.783,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T00:00:00Z,30.3288,-87.8293,1.825,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T00:30:00Z,30.3288,-87.8293,1.854,16.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T01:00:00Z,30.3288,-87.8293,1.867,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T01:30:00Z,30.3288,-87.8293,1.86,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T02:00:00Z,30.3288,-87.8293,1.894,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T02:30:00Z,30.3288,-87.8293,1.913,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T03:00:00Z,30.3288,-87.8293,1.949,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T03:30:00Z,30.3288,-87.8293,1.95,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T04:00:00Z,30.3288,-87.8293,1.947,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T04:30:00Z,30.3288,-87.8293,1.955,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T05:00:00Z,30.3288,-87.8293,1.959,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T05:30:00Z,30.3288,-87.8293,1.93,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T06:00:00Z,30.3288,-87.8293,1.978,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T06:30:00Z,30.3288,-87.8293,1.986,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T07:00:00Z,30.3288,-87.8293,2.045,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T07:30:00Z,30.3288,-87.8293,1.956,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T08:00:00Z,30.3288,-87.8293,1.908,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T08:30:00Z,30.3288,-87.8293,1.787,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T09:00:00Z,30.3288,-87.8293,1.771,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T09:30:00Z,30.3288,-87.8293,1.721,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T10:00:00Z,30.3288,-87.8293,1.738,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T10:30:00Z,30.3288,-87.8293,1.75,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T11:00:00Z,30.3288,-87.8293,1.785,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T11:30:00Z,30.3288,-87.8293,1.789,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T12:00:00Z,30.3288,-87.8293,1.81,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T12:30:00Z,30.3288,-87.8293,1.815,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T13:00:00Z,30.3288,-87.8293,1.775,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T13:30:00Z,30.3288,-87.8293,1.796,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T14:00:00Z,30.3288,-87.8293,1.768,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T14:30:00Z,30.3288,-87.8293,1.806,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T15:00:00Z,30.3288,-87.8293,1.793,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T15:30:00Z,30.3288,-87.8293,1.816,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T16:00:00Z,30.3288,-87.8293,1.847,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T16:30:00Z,30.3288,-87.8293,1.855,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T17:00:00Z,30.3288,-87.8293,1.865,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T17:30:00Z,30.3288,-87.8293,1.875,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T18:00:00Z,30.3288,-87.8293,1.854,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T18:30:00Z,30.3288,-87.8293,1.838,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T19:00:00Z,30.3288,-87.8293,1.811,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T19:30:00Z,30.3288,-87.8293,1.796,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T20:00:00Z,30.3288,-87.8293,1.776,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T20:30:00Z,30.3288,-87.8293,1.763,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T21:00:00Z,30.3288,-87.8293,1.766,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T21:30:00Z,30.3288,-87.8293,1.779,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T22:00:00Z,30.3288,-87.8293,1.793,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T22:30:00Z,30.3288,-87.8293,1.784,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T23:00:00Z,30.3288,-87.8293,1.76,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-05T23:30:00Z,30.3288,-87.8293,1.84,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T00:00:00Z,30.3288,-87.8293,1.881,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T00:30:00Z,30.3288,-87.8293,2.035,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T01:00:00Z,30.3288,-87.8293,2.05,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T01:30:00Z,30.3288,-87.8293,2.013,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T02:00:00Z,30.3288,-87.8293,1.982,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T02:30:00Z,30.3288,-87.8293,1.938,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T03:00:00Z,30.3288,-87.8293,1.964,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T03:30:00Z,30.3288,-87.8293,1.929,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T04:00:00Z,30.3288,-87.8293,1.931,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T04:30:00Z,30.3288,-87.8293,1.872,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T05:00:00Z,30.3288,-87.8293,1.967,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T05:30:00Z,30.3288,-87.8293,1.89,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T06:00:00Z,30.3288,-87.8293,1.908,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T06:30:00Z,30.3288,-87.8293,1.901,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T07:00:00Z,30.3288,-87.8293,1.858,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T07:30:00Z,30.3288,-87.8293,1.848,16.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T08:00:00Z,30.3288,-87.8293,1.766,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T08:30:00Z,30.3288,-87.8293,1.733,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T09:00:00Z,30.3288,-87.8293,1.729,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T09:30:00Z,30.3288,-87.8293,1.793,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T10:00:00Z,30.3288,-87.8293,1.824,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T10:30:00Z,30.3288,-87.8293,1.743,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T11:00:00Z,30.3288,-87.8293,1.669,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T11:30:00Z,30.3288,-87.8293,1.601,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T12:00:00Z,30.3288,-87.8293,1.655,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T12:30:00Z,30.3288,-87.8293,1.638,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T13:00:00Z,30.3288,-87.8293,1.659,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T13:30:00Z,30.3288,-87.8293,1.657,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-03-06T14:00:00Z,30.3288,-87.8293,1.648,18.44,1111122 