owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:00:00Z,29.1870,-90.6093,0.0,3.1,234.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:15:00Z,29.1870,-90.6093,0.0,3.3,211.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:30:00Z,29.1870,-90.6093,0.0,2.7,219.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:45:00Z,29.1870,-90.6093,0.0,2.8,222.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:00:00Z,29.1870,-90.6093,0.0,3.2,202.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:15:00Z,29.1870,-90.6093,0.0,1.9,216.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:30:00Z,29.1870,-90.6093,0.0,2.5,228.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:45:00Z,29.1870,-90.6093,0.0,3.5,206.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:00:00Z,29.1870,-90.6093,0.0,2.9,225.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:15:00Z,29.1870,-90.6093,0.0,2.3,187.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:30:00Z,29.1870,-90.6093,0.0,2.8,203.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:45:00Z,29.1870,-90.6093,0.0,2.4,222.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:00:00Z,29.1870,-90.6093,0.0,2.8,225.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:15:00Z,29.1870,-90.6093,0.0,2.7,250.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:30:00Z,29.1870,-90.6093,0.0,2.7,249.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:45:00Z,29.1870,-90.6093,0.0,2.8,208.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:00:00Z,29.1870,-90.6093,0.0,1.5,210.0,1.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:15:00Z,29.1870,-90.6093,0.0,1.6,184.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:30:00Z,29.1870,-90.6093,0.0,2.2,162.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:45:00Z,29.1870,-90.6093,0.0,3.1,187.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:00:00Z,29.1870,-90.6093,0.0,3.4,186.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:15:00Z,29.1870,-90.6093,0.0,3.4,176.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:30:00Z,29.1870,-90.6093,0.0,2.8,175.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:45:00Z,29.1870,-90.6093,0.0,2.5,181.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:00:00Z,29.1870,-90.6093,0.0,3.4,184.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:15:00Z,29.1870,-90.6093,0.0,3.0,175.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:30:00Z,29.1870,-90.6093,0.0,3.2,172.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:45:00Z,29.1870,-90.6093,0.0,5.5,156.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:00:00Z,29.1870,-90.6093,0.0,5.7,167.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:15:00Z,29.1870,-90.6093,0.0,5.1,175.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:30:00Z,29.1870,-90.6093,0.0,3.7,162.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:45:00Z,29.1870,-90.6093,0.0,3.6,175.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:00:00Z,29.1870,-90.6093,0.0,3.3,187.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:15:00Z,29.1870,-90.6093,0.0,2.2,175.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:30:00Z,29.1870,-90.6093,0.0,3.3,167.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:45:00Z,29.1870,-90.6093,0.0,3.1,197.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:00:00Z,29.1870,-90.6093,0.0,2.7,192.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:15:00Z,29.1870,-90.6093,0.0,4.2,199.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:30:00Z,29.1870,-90.6093,0.0,3.5,206.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:45:00Z,29.1870,-90.6093,0.0,2.0,214.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:00:00Z,29.1870,-90.6093,0.0,2.8,211.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:15:00Z,29.1870,-90.6093,0.0,2.5,204.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:30:00Z,29.1870,-90.6093,0.0,0.6,159.0,0.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:45:00Z,29.1870,-90.6093,0.0,0.8,176.0,0.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:00:00Z,29.1870,-90.6093,0.0,1.6,179.0,1.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:15:00Z,29.1870,-90.6093,0.0,0.8,206.0,0.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:30:00Z,29.1870,-90.6093,0.0,0.8,199.0,0.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:45:00Z,29.1870,-90.6093,0.0,1.8,244.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:00:00Z,29.1870,-90.6093,0.0,1.7,229.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:15:00Z,29.1870,-90.6093,0.0,1.4,242.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:30:00Z,29.1870,-90.6093,0.0,1.2,240.0,1.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:45:00Z,29.1870,-90.6093,0.0,1.3,296.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:00:00Z,29.1870,-90.6093,0.0,0.6,331.0,0.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:15:00Z,29.1870,-90.6093,0.0,0.7,256.0,0.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:30:00Z,29.1870,-90.6093,0.0,2.5,311.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:45:00Z,29.1870,-90.6093,0.0,1.6,343.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:00:00Z,29.1870,-90.6093,0.0,3.5,325.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:15:00Z,29.1870,-90.6093,0.0,2.3,314.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:30:00Z,29.1870,-90.6093,0.0,1.1,322.0,1.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:45:00Z,29.1870,-90.6093,0.0,0.5,33.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:00:00Z,29.1870,-90.6093,0.0,0.7,295.0,0.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:15:00Z,29.1870,-90.6093,0.0,0.9,5.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:30:00Z,29.1870,-90.6093,0.0,2.2,37.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:45:00Z,29.1870,-90.6093,0.0,2.0,70.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:00:00Z,29.1870,-90.6093,0.0,2.2,52.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:15:00Z,29.1870,-90.6093,0.0,2.0,35.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:30:00Z,29.1870,-90.6093,0.0,2.1,96.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:45:00Z,29.1870,-90.6093,0.0,2.2,79.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:00:00Z,29.1870,-90.6093,0.0,2.1,101.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:15:00Z,29.1870,-90.6093,0.0,1.6,89.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:30:00Z,29.1870,-90.6093,0.0,2.1,79.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:45:00Z,29.1870,-90.6093,0.0,1.5,117.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:00:00Z,29.1870,-90.6093,0.0,0.6,127.0,0.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:15:00Z,29.1870,-90.6093,0.0,2.3,87.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:30:00Z,29.1870,-90.6093,0.0,2.2,60.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:45:00Z,29.1870,-90.6093,0.0,2.5,104.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:00:00Z,29.1870,-90.6093,0.0,1.5,96.0,1.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:15:00Z,29.1870,-90.6093,0.0,3.5,82.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:30:00Z,29.1870,-90.6093,0.0,3.5,78.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:45:00Z,29.1870,-90.6093,0.0,4.1,99.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:00:00Z,29.1870,-90.6093,0.0,4.5,98.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:15:00Z,29.1870,-90.6093,0.0,4.3,111.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:30:00Z,29.1870,-90.6093,0.0,5.2,120.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:45:00Z,29.1870,-90.6093,0.0,4.8,138.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:00:00Z,29.1870,-90.6093,0.0,5.4,121.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:15:00Z,29.1870,-90.6093,0.0,4.5,113.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:30:00Z,29.1870,-90.6093,0.0,6.1,117.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:45:00Z,29.1870,-90.6093,0.0,5.3,131.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:00:00Z,29.1870,-90.6093,0.0,5.2,134.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:15:00Z,29.1870,-90.6093,0.0,7.1,138.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:30:00Z,29.1870,-90.6093,0.0,6.9,145.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:45:00Z,29.1870,-90.6093,0.0,6.5,133.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:00:00Z,29.1870,-90.6093,0.0,6.5,121.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:15:00Z,29.1870,-90.6093,0.0,6.4,134.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:30:00Z,29.1870,-90.6093,0.0,6.8,135.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:45:00Z,29.1870,-90.6093,0.0,8.0,140.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:00:00Z,29.1870,-90.6093,0.0,8.0,133.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:15:00Z,29.1870,-90.6093,0.0,7.4,127.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:30:00Z,29.1870,-90.6093,0.0,6.0,151.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:45:00Z,29.1870,-90.6093,0.0,7.5,161.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:00:00Z,29.1870,-90.6093,0.0,7.7,165.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:15:00Z,29.1870,-90.6093,0.0,6.5,177.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:30:00Z,29.1870,-90.6093,0.0,8.2,172.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:45:00Z,29.1870,-90.6093,0.0,5.4,182.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:00:00Z,29.1870,-90.6093,0.0,5.9,172.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:15:00Z,29.1870,-90.6093,0.0,5.2,182.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:30:00Z,29.1870,-90.6093,0.0,4.8,179.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:45:00Z,29.1870,-90.6093,0.0,4.6,172.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:00:00Z,29.1870,-90.6093,0.0,4.5,168.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:15:00Z,29.1870,-90.6093,0.0,4.3,183.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:30:00Z,29.1870,-90.6093,0.0,4.0,151.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:45:00Z,29.1870,-90.6093,0.0,3.7,154.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:00:00Z,29.1870,-90.6093,0.0,4.9,168.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:15:00Z,29.1870,-90.6093,0.0,4.7,160.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:30:00Z,29.1870,-90.6093,0.0,4.0,178.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:45:00Z,29.1870,-90.6093,0.0,4.3,183.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:00:00Z,29.1870,-90.6093,0.0,5.5,191.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:15:00Z,29.1870,-90.6093,0.0,5.0,188.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:30:00Z,29.1870,-90.6093,0.0,3.8,196.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:45:00Z,29.1870,-90.6093,0.0,3.4,189.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:00:00Z,29.1870,-90.6093,0.0,3.0,191.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:15:00Z,29.1870,-90.6093,0.0,3.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:30:00Z,29.1870,-90.6093,0.0,4.0,176.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:45:00Z,29.1870,-90.6093,0.0,4.8,168.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:00:00Z,29.1870,-90.6093,0.0,3.6,177.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:15:00Z,29.1870,-90.6093,0.0,4.7,185.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:30:00Z,29.1870,-90.6093,0.0,4.8,173.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:45:00Z,29.1870,-90.6093,0.0,5.6,185.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:00:00Z,29.1870,-90.6093,0.0,5.9,195.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:15:00Z,29.1870,-90.6093,0.0,5.2,185.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:30:00Z,29.1870,-90.6093,0.0,6.1,195.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:45:00Z,29.1870,-90.6093,0.0,5.5,185.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:00:00Z,29.1870,-90.6093,0.0,4.7,194.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:15:00Z,29.1870,-90.6093,0.0,5.7,207.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:30:00Z,29.1870,-90.6093,0.0,5.1,195.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:45:00Z,29.1870,-90.6093,0.0,4.4,205.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:00:00Z,29.1870,-90.6093,0.0,4.8,173.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:15:00Z,29.1870,-90.6093,0.0,4.6,184.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:30:00Z,29.1870,-90.6093,0.0,5.0,192.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:45:00Z,29.1870,-90.6093,0.0,4.6,203.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:00:00Z,29.1870,-90.6093,0.0,4.6,201.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:15:00Z,29.1870,-90.6093,0.0,4.3,198.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:30:00Z,29.1870,-90.6093,0.0,2.7,219.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:45:00Z,29.1870,-90.6093,0.0,1.7,223.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:00:00Z,29.1870,-90.6093,0.0,2.2,181.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:15:00Z,29.1870,-90.6093,0.0,1.3,218.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:30:00Z,29.1870,-90.6093,0.0,0.2,58.0,0.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:45:00Z,29.1870,-90.6093,0.0,0.8,143.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:00:00Z,29.1870,-90.6093,0.0,0.7,234.0,0.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:15:00Z,29.1870,-90.6093,0.0,0.4,235.0,0.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:30:00Z,29.1870,-90.6093,0.0,0.3,187.0,0.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:45:00Z,29.1870,-90.6093,0.0,0.7,106.0,0.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:00:00Z,29.1870,-90.6093,0.0,1.2,101.0,1.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:15:00Z,29.1870,-90.6093,0.0,1.8,79.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:30:00Z,29.1870,-90.6093,0.0,1.8,113.0,2.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:45:00Z,29.1870,-90.6093,0.0,3.4,89.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:00:00Z,29.1870,-90.6093,0.0,2.1,120.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:15:00Z,29.1870,-90.6093,0.0,1.9,101.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:30:00Z,29.1870,-90.6093,0.0,11.2,302.0,11.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:45:00Z,29.1870,-90.6093,0.0,11.2,296.0,12.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:00:00Z,29.1870,-90.6093,0.0,10.4,309.0,12.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:15:00Z,29.1870,-90.6093,0.0,6.1,339.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:30:00Z,29.1870,-90.6093,0.0,6.8,348.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:45:00Z,29.1870,-90.6093,0.0,4.2,351.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:00:00Z,29.1870,-90.6093,0.0,1.9,348.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:15:00Z,29.1870,-90.6093,0.0,3.4,15.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:30:00Z,29.1870,-90.6093,0.0,3.5,48.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:45:00Z,29.1870,-90.6093,0.0,2.5,10.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:00:00Z,29.1870,-90.6093,0.0,0.2,5.0,0.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:15:00Z,29.1870,-90.6093,0.0,1.9,259.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:30:00Z,29.1870,-90.6093,0.0,4.0,235.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:45:00Z,29.1870,-90.6093,0.0,3.7,215.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:00:00Z,29.1870,-90.6093,0.0,5.1,188.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:15:00Z,29.1870,-90.6093,0.0,4.5,144.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:30:00Z,29.1870,-90.6093,0.0,2.9,153.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:45:00Z,29.1870,-90.6093,0.0,2.2,135.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:00:00Z,29.1870,-90.6093,0.0,4.1,105.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:15:00Z,29.1870,-90.6093,0.0,4.0,100.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:30:00Z,29.1870,-90.6093,0.0,4.1,100.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:45:00Z,29.1870,-90.6093,0.0,3.8,117.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:00:00Z,29.1870,-90.6093,0.0,4.0,146.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:15:00Z,29.1870,-90.6093,0.0,4.0,171.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:30:00Z,29.1870,-90.6093,0.0,3.2,165.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:45:00Z,29.1870,-90.6093,0.0,3.6,168.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:00:00Z,29.1870,-90.6093,0.0,3.0,189.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:15:00Z,29.1870,-90.6093,0.0,1.8,151.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:30:00Z,29.1870,-90.6093,0.0,3.1,159.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:45:00Z,29.1870,-90.6093,0.0,2.6,153.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:00:00Z,29.1870,-90.6093,0.0,3.6,198.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:15:00Z,29.1870,-90.6093,0.0,3.0,188.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:30:00Z,29.1870,-90.6093,0.0,3.5,166.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:45:00Z,29.1870,-90.6093,0.0,3.7,174.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:00:00Z,29.1870,-90.6093,0.0,2.8,178.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:15:00Z,29.1870,-90.6093,0.0,3.4,204.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:30:00Z,29.1870,-90.6093,0.0,2.8,189.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:45:00Z,29.1870,-90.6093,0.0,4.4,205.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:00:00Z,29.1870,-90.6093,0.0,4.8,205.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:15:00Z,29.1870,-90.6093,0.0,5.2,208.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:30:00Z,29.1870,-90.6093,0.0,4.2,222.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:45:00Z,29.1870,-90.6093,0.0,4.8,231.0,4.9,'11111222,11111222,11111222' 