owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-08-01T00:06:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T01:06:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T02:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T03:06:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T04:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T05:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T06:36:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T07:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T08:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T09:06:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T10:06:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T11:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T12:06:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T13:06:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T14:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T15:06:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T16:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T17:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T18:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T19:06:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T20:06:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T21:06:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T22:06:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T23:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T00:06:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T01:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T02:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T03:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T04:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T05:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T06:06:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T07:30:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T08:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T09:06:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T10:06:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T11:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T12:06:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T13:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T14:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T15:06:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T16:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T17:06:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T18:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T19:06:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T20:06:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T21:06:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T22:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T23:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T00:06:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T01:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T02:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T03:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T04:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T05:06:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T06:36:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T07:06:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T08:06:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T09:06:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T10:06:00Z,26.8015,-97.4706,26.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T11:06:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T12:06:00Z,26.8015,-97.4706,26.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T13:06:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T14:06:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T15:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T16:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T17:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T18:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T19:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T20:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T21:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T22:06:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T23:06:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T00:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T01:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T02:06:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T03:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T04:06:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T05:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T06:36:00Z,26.8015,-97.4706,25.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T07:06:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T08:06:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T14:12:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T15:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T16:30:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T17:06:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T18:06:00Z,26.8015,-97.4706,31.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T19:06:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T20:06:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T21:06:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T22:06:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T23:06:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T00:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T01:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T02:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T03:06:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T04:06:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T05:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T06:12:00Z,26.8015,-97.4706,26.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T07:06:00Z,26.8015,-97.4706,25.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T08:18:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T09:06:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T10:06:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T11:06:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T12:06:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T13:06:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T14:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T15:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T16:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T17:06:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T18:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T19:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T14:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T15:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T17:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T18:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T19:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T20:18:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T21:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T22:18:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-27T23:24:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T00:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T01:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T02:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T03:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T04:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T05:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T06:12:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T07:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T08:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T09:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T10:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T11:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T12:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T13:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T14:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T15:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T16:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T17:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T18:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T19:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T20:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T21:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T22:30:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-28T23:18:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T00:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T01:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T02:06:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T03:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T04:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T05:12:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T06:48:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T07:12:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T08:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T09:12:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T10:12:00Z,26.8015,-97.4706,26.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T11:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T12:12:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T13:12:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T14:18:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T15:12:00Z,26.8015,-97.4706,25.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T16:12:00Z,26.8015,-97.4706,25.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T17:12:00Z,26.8015,-97.4706,25.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T18:12:00Z,26.8015,-97.4706,26.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T19:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T20:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T21:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T22:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-29T23:12:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T00:18:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T01:30:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T06:12:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T07:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T08:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T09:24:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T10:18:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T11:18:00Z,26.8015,-97.4706,24.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T12:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T13:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T14:12:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T15:06:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T16:12:00Z,26.8015,-97.4706,25.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T17:24:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T18:18:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T19:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T20:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T21:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T22:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-30T23:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T00:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T01:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T02:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T03:18:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T04:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T05:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T06:30:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T07:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T08:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T09:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T10:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T11:12:00Z,26.8015,-97.4706,26.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T12:12:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T13:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T14:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T15:12:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T16:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T17:30:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T18:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T19:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T20:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T21:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T22:18:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-31T23:12:00Z,26.8015,-97.4706,29.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
