owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42365:1,2013-04-01T00:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T01:30:00Z,28.2000,-89.1200,18.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T02:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T03:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T04:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T05:30:00Z,28.2000,-89.1200,18.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T06:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T07:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T08:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T09:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T10:30:00Z,28.2000,-89.1200,18.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T11:30:00Z,28.2000,-89.1200,18.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T12:30:00Z,28.2000,-89.1200,18.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T13:30:00Z,28.2000,-89.1200,18.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T14:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T15:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T16:30:00Z,28.2000,-89.1200,17.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T17:30:00Z,28.2000,-89.1200,16.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T18:30:00Z,28.2000,-89.1200,16.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T19:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T20:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T21:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T22:30:00Z,28.2000,-89.1200,16.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-01T23:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T00:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T01:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T02:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T03:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T04:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T05:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T06:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T07:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T08:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T09:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T10:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T11:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T12:30:00Z,28.2000,-89.1200,15.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T13:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T14:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T15:30:00Z,28.2000,-89.1200,16.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T16:30:00Z,28.2000,-89.1200,16.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T17:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T18:30:00Z,28.2000,-89.1200,17.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T19:30:00Z,28.2000,-89.1200,17.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T20:30:00Z,28.2000,-89.1200,18.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-02T23:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T00:30:00Z,28.2000,-89.1200,19.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T01:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T02:30:00Z,28.2000,-89.1200,20.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T03:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T04:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T05:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T06:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T07:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T08:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T09:30:00Z,28.2000,-89.1200,20.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T10:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T11:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T13:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T14:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T16:30:00Z,28.2000,-89.1200,17.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T18:30:00Z,28.2000,-89.1200,17.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T20:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T21:30:00Z,28.2000,-89.1200,17.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T22:30:00Z,28.2000,-89.1200,18.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-03T23:30:00Z,28.2000,-89.1200,16.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T01:30:00Z,28.2000,-89.1200,16.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T02:30:00Z,28.2000,-89.1200,16.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T03:30:00Z,28.2000,-89.1200,17.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T04:30:00Z,28.2000,-89.1200,17.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T07:30:00Z,28.2000,-89.1200,17.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T08:30:00Z,28.2000,-89.1200,17.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T09:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T10:30:00Z,28.2000,-89.1200,17.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T11:30:00Z,28.2000,-89.1200,17.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T12:30:00Z,28.2000,-89.1200,17.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T13:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T14:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T17:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T18:30:00Z,28.2000,-89.1200,14.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T19:30:00Z,28.2000,-89.1200,14.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T20:30:00Z,28.2000,-89.1200,14.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-04T22:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T00:30:00Z,28.2000,-89.1200,11.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T01:30:00Z,28.2000,-89.1200,12.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T02:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T03:30:00Z,28.2000,-89.1200,11.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T05:30:00Z,28.2000,-89.1200,11.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T06:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T07:30:00Z,28.2000,-89.1200,10.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T08:03:00Z,28.2000,-89.1200,10.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T09:30:00Z,28.2000,-89.1200,10.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T10:30:00Z,28.2000,-89.1200,9.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T11:30:00Z,28.2000,-89.1200,9.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T12:30:00Z,28.2000,-89.1200,9.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T13:30:00Z,28.2000,-89.1200,8.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T14:30:00Z,28.2000,-89.1200,8.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T15:30:00Z,28.2000,-89.1200,8.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T16:30:00Z,28.2000,-89.1200,8.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T17:30:00Z,28.2000,-89.1200,8.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T18:30:00Z,28.2000,-89.1200,8.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T19:30:00Z,28.2000,-89.1200,8.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T20:30:00Z,28.2000,-89.1200,9.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T21:30:00Z,28.2000,-89.1200,9.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T22:30:00Z,28.2000,-89.1200,9.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-05T23:30:00Z,28.2000,-89.1200,9.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T00:30:00Z,28.2000,-89.1200,9.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T01:30:00Z,28.2000,-89.1200,10.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T02:30:00Z,28.2000,-89.1200,10.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T03:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T04:30:00Z,28.2000,-89.1200,10.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T05:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T06:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T07:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T08:30:00Z,28.2000,-89.1200,9.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T09:30:00Z,28.2000,-89.1200,9.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T11:30:00Z,28.2000,-89.1200,9.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T12:30:00Z,28.2000,-89.1200,9.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T13:30:00Z,28.2000,-89.1200,9.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T14:30:00Z,28.2000,-89.1200,8.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T15:30:00Z,28.2000,-89.1200,8.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T16:30:00Z,28.2000,-89.1200,9.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T17:30:00Z,28.2000,-89.1200,9.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T18:30:00Z,28.2000,-89.1200,10.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T19:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T20:30:00Z,28.2000,-89.1200,10.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T21:30:00Z,28.2000,-89.1200,11.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T22:30:00Z,28.2000,-89.1200,11.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-06T23:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T00:30:00Z,28.2000,-89.1200,12.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T01:30:00Z,28.2000,-89.1200,12.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T02:30:00Z,28.2000,-89.1200,11.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T03:30:00Z,28.2000,-89.1200,11.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T04:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T05:30:00Z,28.2000,-89.1200,11.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T06:30:00Z,28.2000,-89.1200,12.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T07:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T08:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T09:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T10:30:00Z,28.2000,-89.1200,12.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T11:30:00Z,28.2000,-89.1200,10.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T12:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T13:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T14:30:00Z,28.2000,-89.1200,13.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T15:30:00Z,28.2000,-89.1200,13.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T16:30:00Z,28.2000,-89.1200,13.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T17:30:00Z,28.2000,-89.1200,14.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T18:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T19:30:00Z,28.2000,-89.1200,13.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T20:30:00Z,28.2000,-89.1200,13.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T21:30:00Z,28.2000,-89.1200,13.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T22:30:00Z,28.2000,-89.1200,14.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-07T23:30:00Z,28.2000,-89.1200,14.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T00:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T01:30:00Z,28.2000,-89.1200,14.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T02:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T03:30:00Z,28.2000,-89.1200,14.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T04:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T05:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T06:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T08:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T09:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T10:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T11:30:00Z,28.2000,-89.1200,17.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T12:30:00Z,28.2000,-89.1200,17.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T13:30:00Z,28.2000,-89.1200,17.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T15:30:00Z,28.2000,-89.1200,18.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T16:30:00Z,28.2000,-89.1200,18.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T17:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T18:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T19:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T20:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T21:30:00Z,28.2000,-89.1200,19.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T22:30:00Z,28.2000,-89.1200,19.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-08T23:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T00:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T01:30:00Z,28.2000,-89.1200,20.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T02:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T03:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T04:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T05:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T06:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T07:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T08:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T09:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T10:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T11:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T12:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T13:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T14:30:00Z,28.2000,-89.1200,20.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T15:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T16:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T17:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T18:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T19:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T20:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-09T22:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T00:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T03:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T04:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T05:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T06:30:00Z,28.2000,-89.1200,20.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T07:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T08:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T10:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T11:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T12:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T14:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T15:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T16:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T17:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T18:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T21:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T22:30:00Z,28.2000,-89.1200,20.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-10T23:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T00:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T01:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T02:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T03:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T04:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T05:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T06:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T07:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T08:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T09:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T10:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T11:30:00Z,28.2000,-89.1200,21.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T12:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T13:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T14:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T16:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T18:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T19:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T20:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T22:30:00Z,28.2000,-89.1200,21.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-11T23:30:00Z,28.2000,-89.1200,19.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T00:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T02:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T04:30:00Z,28.2000,-89.1200,14.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T05:30:00Z,28.2000,-89.1200,14.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T06:30:00Z,28.2000,-89.1200,14.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T07:30:00Z,28.2000,-89.1200,14.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T08:30:00Z,28.2000,-89.1200,13.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T09:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T11:30:00Z,28.2000,-89.1200,13.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T12:30:00Z,28.2000,-89.1200,12.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T13:30:00Z,28.2000,-89.1200,12.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T14:30:00Z,28.2000,-89.1200,11.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T16:30:00Z,28.2000,-89.1200,12.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T17:30:00Z,28.2000,-89.1200,11.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T19:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T20:30:00Z,28.2000,-89.1200,9.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T21:30:00Z,28.2000,-89.1200,9.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-12T22:30:00Z,28.2000,-89.1200,10.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T00:30:00Z,28.2000,-89.1200,11.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T01:30:00Z,28.2000,-89.1200,10.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T03:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T04:30:00Z,28.2000,-89.1200,10.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T05:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T06:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T07:30:00Z,28.2000,-89.1200,11.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T08:30:00Z,28.2000,-89.1200,11.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T09:30:00Z,28.2000,-89.1200,11.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T10:30:00Z,28.2000,-89.1200,11.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T11:30:00Z,28.2000,-89.1200,11.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T12:30:00Z,28.2000,-89.1200,12.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T13:30:00Z,28.2000,-89.1200,12.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T14:30:00Z,28.2000,-89.1200,11.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T16:30:00Z,28.2000,-89.1200,12.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T17:30:00Z,28.2000,-89.1200,12.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T18:30:00Z,28.2000,-89.1200,13.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T19:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T20:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-13T23:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T00:30:00Z,28.2000,-89.1200,17.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T01:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T02:30:00Z,28.2000,-89.1200,18.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T03:30:00Z,28.2000,-89.1200,19.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T04:30:00Z,28.2000,-89.1200,19.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T05:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T06:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T07:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T09:30:00Z,28.2000,-89.1200,20.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T10:30:00Z,28.2000,-89.1200,20.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T12:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T13:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T14:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-04-14T15:30:00Z,28.2000,-89.1200,21.1,11111222 