owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:00:00Z,30.0600,-84.2910,73.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:06:00Z,30.0600,-84.2910,74.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:12:00Z,30.0600,-84.2910,74.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:18:00Z,30.0600,-84.2910,73.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:24:00Z,30.0600,-84.2910,74.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:30:00Z,30.0600,-84.2910,74.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:36:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:42:00Z,30.0600,-84.2910,75.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:48:00Z,30.0600,-84.2910,75.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:54:00Z,30.0600,-84.2910,75.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:00:00Z,30.0600,-84.2910,76.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:06:00Z,30.0600,-84.2910,77.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:12:00Z,30.0600,-84.2910,77.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:18:00Z,30.0600,-84.2910,77.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:24:00Z,30.0600,-84.2910,77.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:30:00Z,30.0600,-84.2910,76.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:36:00Z,30.0600,-84.2910,76.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:42:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:48:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:54:00Z,30.0600,-84.2910,77.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:00:00Z,30.0600,-84.2910,77.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:06:00Z,30.0600,-84.2910,79.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:12:00Z,30.0600,-84.2910,79.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:18:00Z,30.0600,-84.2910,80.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:24:00Z,30.0600,-84.2910,80.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:30:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:36:00Z,30.0600,-84.2910,79.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:42:00Z,30.0600,-84.2910,79.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:48:00Z,30.0600,-84.2910,78.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:54:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:00:00Z,30.0600,-84.2910,78.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:06:00Z,30.0600,-84.2910,78.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:12:00Z,30.0600,-84.2910,79.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:18:00Z,30.0600,-84.2910,78.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:24:00Z,30.0600,-84.2910,78.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:30:00Z,30.0600,-84.2910,80.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:36:00Z,30.0600,-84.2910,82.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:42:00Z,30.0600,-84.2910,81.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:48:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:54:00Z,30.0600,-84.2910,76.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:00:00Z,30.0600,-84.2910,79.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:06:00Z,30.0600,-84.2910,80.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:12:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:18:00Z,30.0600,-84.2910,75.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:24:00Z,30.0600,-84.2910,74.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:30:00Z,30.0600,-84.2910,76.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:36:00Z,30.0600,-84.2910,77.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:42:00Z,30.0600,-84.2910,80.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:48:00Z,30.0600,-84.2910,82.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:54:00Z,30.0600,-84.2910,83.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:00:00Z,30.0600,-84.2910,84.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:06:00Z,30.0600,-84.2910,84.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:12:00Z,30.0600,-84.2910,86.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:18:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:24:00Z,30.0600,-84.2910,84.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:30:00Z,30.0600,-84.2910,84.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:36:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:42:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:48:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:54:00Z,30.0600,-84.2910,84.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:00:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:06:00Z,30.0600,-84.2910,86.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:12:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:18:00Z,30.0600,-84.2910,87.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:24:00Z,30.0600,-84.2910,86.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:30:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:36:00Z,30.0600,-84.2910,83.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:42:00Z,30.0600,-84.2910,83.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:48:00Z,30.0600,-84.2910,84.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:54:00Z,30.0600,-84.2910,86.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:00:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:06:00Z,30.0600,-84.2910,88.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:12:00Z,30.0600,-84.2910,89.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:18:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:24:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:30:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:36:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:42:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:48:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:54:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:00:00Z,30.0600,-84.2910,89.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:06:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:12:00Z,30.0600,-84.2910,89.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:18:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:24:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:30:00Z,30.0600,-84.2910,88.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:36:00Z,30.0600,-84.2910,88.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:42:00Z,30.0600,-84.2910,88.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:48:00Z,30.0600,-84.2910,88.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:54:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:00:00Z,30.0600,-84.2910,89.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:06:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:12:00Z,30.0600,-84.2910,90.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:18:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:24:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:30:00Z,30.0600,-84.2910,90.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:36:00Z,30.0600,-84.2910,90.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:42:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:48:00Z,30.0600,-84.2910,91.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:54:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:00:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:06:00Z,30.0600,-84.2910,91.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:12:00Z,30.0600,-84.2910,91.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:18:00Z,30.0600,-84.2910,91.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:24:00Z,30.0600,-84.2910,92.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:30:00Z,30.0600,-84.2910,92.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:36:00Z,30.0600,-84.2910,92.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:42:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:48:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:54:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:00:00Z,30.0600,-84.2910,93.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:06:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:12:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:18:00Z,30.0600,-84.2910,92.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:24:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:30:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:36:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:42:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:48:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:54:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:00:00Z,30.0600,-84.2910,93.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:06:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:12:00Z,30.0600,-84.2910,92.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:18:00Z,30.0600,-84.2910,92.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:24:00Z,30.0600,-84.2910,91.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:30:00Z,30.0600,-84.2910,90.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:36:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:42:00Z,30.0600,-84.2910,88.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:48:00Z,30.0600,-84.2910,87.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:54:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:00:00Z,30.0600,-84.2910,86.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:06:00Z,30.0600,-84.2910,84.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:12:00Z,30.0600,-84.2910,83.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:18:00Z,30.0600,-84.2910,81.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:24:00Z,30.0600,-84.2910,81.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:30:00Z,30.0600,-84.2910,81.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:36:00Z,30.0600,-84.2910,81.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:42:00Z,30.0600,-84.2910,81.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:48:00Z,30.0600,-84.2910,80.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:54:00Z,30.0600,-84.2910,79.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:00:00Z,30.0600,-84.2910,79.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:06:00Z,30.0600,-84.2910,79.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:12:00Z,30.0600,-84.2910,78.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:18:00Z,30.0600,-84.2910,78.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:24:00Z,30.0600,-84.2910,79.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:30:00Z,30.0600,-84.2910,78.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:36:00Z,30.0600,-84.2910,78.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:42:00Z,30.0600,-84.2910,78.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:48:00Z,30.0600,-84.2910,77.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:54:00Z,30.0600,-84.2910,77.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:00:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:06:00Z,30.0600,-84.2910,78.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:12:00Z,30.0600,-84.2910,78.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:18:00Z,30.0600,-84.2910,78.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:24:00Z,30.0600,-84.2910,77.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:30:00Z,30.0600,-84.2910,77.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:36:00Z,30.0600,-84.2910,78.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:42:00Z,30.0600,-84.2910,78.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:48:00Z,30.0600,-84.2910,78.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:54:00Z,30.0600,-84.2910,77.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:00:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:06:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:12:00Z,30.0600,-84.2910,76.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:18:00Z,30.0600,-84.2910,76.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:24:00Z,30.0600,-84.2910,75.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:30:00Z,30.0600,-84.2910,76.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:36:00Z,30.0600,-84.2910,75.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:42:00Z,30.0600,-84.2910,75.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:48:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:54:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:00:00Z,30.0600,-84.2910,74.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:06:00Z,30.0600,-84.2910,74.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:12:00Z,30.0600,-84.2910,73.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:18:00Z,30.0600,-84.2910,74.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:24:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:30:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:36:00Z,30.0600,-84.2910,72.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:42:00Z,30.0600,-84.2910,72.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:48:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:54:00Z,30.0600,-84.2910,72.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:00:00Z,30.0600,-84.2910,72.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:06:00Z,30.0600,-84.2910,70.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:12:00Z,30.0600,-84.2910,70.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:18:00Z,30.0600,-84.2910,71.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:24:00Z,30.0600,-84.2910,70.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:30:00Z,30.0600,-84.2910,71.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:36:00Z,30.0600,-84.2910,70.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:42:00Z,30.0600,-84.2910,71.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:48:00Z,30.0600,-84.2910,71.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:54:00Z,30.0600,-84.2910,70.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:00:00Z,30.0600,-84.2910,70.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:06:00Z,30.0600,-84.2910,70.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:12:00Z,30.0600,-84.2910,69.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:18:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:24:00Z,30.0600,-84.2910,68.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:30:00Z,30.0600,-84.2910,67.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:36:00Z,30.0600,-84.2910,68.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:42:00Z,30.0600,-84.2910,68.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:48:00Z,30.0600,-84.2910,70.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:54:00Z,30.0600,-84.2910,69.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:00:00Z,30.0600,-84.2910,68.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:06:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:12:00Z,30.0600,-84.2910,69.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:18:00Z,30.0600,-84.2910,69.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:24:00Z,30.0600,-84.2910,69.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:30:00Z,30.0600,-84.2910,69.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:36:00Z,30.0600,-84.2910,69.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:42:00Z,30.0600,-84.2910,69.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:48:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T20:54:00Z,30.0600,-84.2910,71.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:00:00Z,30.0600,-84.2910,72.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:06:00Z,30.0600,-84.2910,73.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:12:00Z,30.0600,-84.2910,71.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:18:00Z,30.0600,-84.2910,70.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:24:00Z,30.0600,-84.2910,69.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:30:00Z,30.0600,-84.2910,69.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:36:00Z,30.0600,-84.2910,68.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:42:00Z,30.0600,-84.2910,68.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:48:00Z,30.0600,-84.2910,67.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T21:54:00Z,30.0600,-84.2910,67.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:00:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:06:00Z,30.0600,-84.2910,68.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:12:00Z,30.0600,-84.2910,67.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:18:00Z,30.0600,-84.2910,66.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:24:00Z,30.0600,-84.2910,68.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:30:00Z,30.0600,-84.2910,68.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:36:00Z,30.0600,-84.2910,70.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:42:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:48:00Z,30.0600,-84.2910,71.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T22:54:00Z,30.0600,-84.2910,71.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:00:00Z,30.0600,-84.2910,71.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:06:00Z,30.0600,-84.2910,72.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:12:00Z,30.0600,-84.2910,72.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:18:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:24:00Z,30.0600,-84.2910,75.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:30:00Z,30.0600,-84.2910,75.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:36:00Z,30.0600,-84.2910,76.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:42:00Z,30.0600,-84.2910,76.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:48:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T23:54:00Z,30.0600,-84.2910,77.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:00:00Z,30.0600,-84.2910,78.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:06:00Z,30.0600,-84.2910,78.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:12:00Z,30.0600,-84.2910,78.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:18:00Z,30.0600,-84.2910,78.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:24:00Z,30.0600,-84.2910,78.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:30:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:36:00Z,30.0600,-84.2910,77.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:42:00Z,30.0600,-84.2910,77.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:48:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T00:54:00Z,30.0600,-84.2910,77.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:00:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:06:00Z,30.0600,-84.2910,79.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:12:00Z,30.0600,-84.2910,79.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:18:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:24:00Z,30.0600,-84.2910,79.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:30:00Z,30.0600,-84.2910,79.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:36:00Z,30.0600,-84.2910,80.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:42:00Z,30.0600,-84.2910,79.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:48:00Z,30.0600,-84.2910,80.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T01:54:00Z,30.0600,-84.2910,80.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:00:00Z,30.0600,-84.2910,80.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:06:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:12:00Z,30.0600,-84.2910,80.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:18:00Z,30.0600,-84.2910,81.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:24:00Z,30.0600,-84.2910,81.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:30:00Z,30.0600,-84.2910,81.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:36:00Z,30.0600,-84.2910,82.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:42:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:48:00Z,30.0600,-84.2910,81.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T02:54:00Z,30.0600,-84.2910,80.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T03:00:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-02T03:06:00Z,30.0600,-84.2910,80.08,1111122 