owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:148:1,2016-10-12T14:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T15:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T16:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T17:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T18:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T19:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T20:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T21:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T22:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-12T23:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T00:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T01:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T02:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T03:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T04:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T05:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T06:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T07:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T08:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T09:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T10:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T11:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T12:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T13:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T14:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T15:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T16:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T17:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T18:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T19:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T20:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T21:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T22:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-13T23:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T00:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T01:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T02:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T03:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T04:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T05:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T06:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T07:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T08:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T09:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T10:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T11:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T12:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T13:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T14:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T15:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T16:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T17:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T18:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T19:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T20:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T21:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T22:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-14T23:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T00:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T01:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T02:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T03:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T04:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T05:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T06:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T07:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T08:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T09:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T10:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T11:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T12:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T13:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T14:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T15:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T16:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T17:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T18:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T19:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T20:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T21:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T22:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-15T23:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T00:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T01:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T02:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T03:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T04:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T05:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T06:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T07:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T08:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T09:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T10:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T11:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T12:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T13:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T14:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T15:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T16:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T17:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T18:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T19:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T20:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T21:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T22:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-16T23:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T00:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T01:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T02:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T03:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T04:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T05:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T06:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T07:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T08:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T09:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T10:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T11:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T12:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T13:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-17T14:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T03:30:00Z,27.9799,-97.0288,0.0,25.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T04:30:00Z,27.9799,-97.0288,0.0,25.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T05:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T06:30:00Z,27.9799,-97.0288,0.0,25.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T07:30:00Z,27.9799,-97.0288,0.0,24.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T08:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T09:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T10:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T11:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T12:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T13:30:00Z,27.9799,-97.0288,0.0,24.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T14:30:00Z,27.9799,-97.0288,0.0,24.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T15:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T16:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T17:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T18:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T19:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T20:30:00Z,27.9799,-97.0288,0.0,24.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T21:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T22:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-22T23:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T00:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T01:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T02:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T14:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T15:30:00Z,27.9799,-97.0288,0.0,24.1,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T16:30:00Z,27.9799,-97.0288,0.0,23.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T17:30:00Z,27.9799,-97.0288,0.0,23.8,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T18:30:00Z,27.9799,-97.0288,0.0,23.9,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T19:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T20:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T21:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-23T22:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T14:30:00Z,27.9799,-97.0288,0.0,24.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T15:30:00Z,27.9799,-97.0288,0.0,24.0,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T16:30:00Z,27.9799,-97.0288,0.0,24.2,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T17:30:00Z,27.9799,-97.0288,0.0,24.3,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T19:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T20:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2016-10-24T21:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2016-10-26T16:30:00Z,27.9799,-97.0288,0.0,23.4,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
