owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T00:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T01:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T02:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T03:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T04:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T05:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T06:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T07:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T08:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T09:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T10:00:00Z,29.4412,-92.0613,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T11:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T12:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T13:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T14:00:00Z,29.4412,-92.0613,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T15:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T16:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T17:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T18:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T19:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T20:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T21:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T22:00:00Z,29.4412,-92.0613,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-01T23:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T00:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T01:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T02:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T03:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T04:00:00Z,29.4412,-92.0613,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T05:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T06:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T07:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T08:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T09:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T10:00:00Z,29.4412,-92.0613,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T11:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T12:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T13:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T14:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T15:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T16:00:00Z,29.4412,-92.0613,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T17:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T18:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T19:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T20:00:00Z,29.4412,-92.0613,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T21:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T22:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-02T23:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T00:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T01:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T02:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T03:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T04:00:00Z,29.4412,-92.0613,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T05:00:00Z,29.4412,-92.0613,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T06:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T07:00:00Z,29.4412,-92.0613,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T08:00:00Z,29.4412,-92.0613,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T09:00:00Z,29.4412,-92.0613,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T10:00:00Z,29.4412,-92.0613,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T11:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T12:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T13:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T14:00:00Z,29.4412,-92.0613,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T15:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T16:00:00Z,29.4412,-92.0613,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T17:00:00Z,29.4412,-92.0613,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T18:00:00Z,29.4412,-92.0613,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T19:00:00Z,29.4412,-92.0613,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T20:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T21:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T22:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-03T23:00:00Z,29.4412,-92.0613,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T00:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T01:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T02:00:00Z,29.4412,-92.0613,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T03:00:00Z,29.4412,-92.0613,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T04:00:00Z,29.4412,-92.0613,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T05:00:00Z,29.4412,-92.0613,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T06:00:00Z,29.4412,-92.0613,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T07:00:00Z,29.4412,-92.0613,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T08:00:00Z,29.4412,-92.0613,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T09:00:00Z,29.4412,-92.0613,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T10:00:00Z,29.4412,-92.0613,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T11:00:00Z,29.4412,-92.0613,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T12:00:00Z,29.4412,-92.0613,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T13:00:00Z,29.4412,-92.0613,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T14:00:00Z,29.4412,-92.0613,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T15:00:00Z,29.4412,-92.0613,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T16:00:00Z,29.4412,-92.0613,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T17:00:00Z,29.4412,-92.0613,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T18:00:00Z,29.4412,-92.0613,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T19:00:00Z,29.4412,-92.0613,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T20:00:00Z,29.4412,-92.0613,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T21:00:00Z,29.4412,-92.0613,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T22:00:00Z,29.4412,-92.0613,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-04T23:00:00Z,29.4412,-92.0613,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T00:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T01:00:00Z,29.4412,-92.0613,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T02:00:00Z,29.4412,-92.0613,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T03:00:00Z,29.4412,-92.0613,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T04:00:00Z,29.4412,-92.0613,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T05:00:00Z,29.4412,-92.0613,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T06:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T07:00:00Z,29.4412,-92.0613,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T08:00:00Z,29.4412,-92.0613,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T09:00:00Z,29.4412,-92.0613,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T10:00:00Z,29.4412,-92.0613,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T11:00:00Z,29.4412,-92.0613,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T12:00:00Z,29.4412,-92.0613,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T13:00:00Z,29.4412,-92.0613,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T14:00:00Z,29.4412,-92.0613,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T15:00:00Z,29.4412,-92.0613,1024.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T16:00:00Z,29.4412,-92.0613,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T17:00:00Z,29.4412,-92.0613,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T18:00:00Z,29.4412,-92.0613,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T19:00:00Z,29.4412,-92.0613,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T20:00:00Z,29.4412,-92.0613,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T21:00:00Z,29.4412,-92.0613,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T22:00:00Z,29.4412,-92.0613,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-05T23:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T00:00:00Z,29.4412,-92.0613,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T01:00:00Z,29.4412,-92.0613,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T02:00:00Z,29.4412,-92.0613,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T03:00:00Z,29.4412,-92.0613,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T04:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T05:00:00Z,29.4412,-92.0613,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T06:00:00Z,29.4412,-92.0613,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T07:00:00Z,29.4412,-92.0613,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T08:00:00Z,29.4412,-92.0613,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T09:00:00Z,29.4412,-92.0613,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T10:00:00Z,29.4412,-92.0613,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T11:00:00Z,29.4412,-92.0613,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T12:00:00Z,29.4412,-92.0613,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T13:00:00Z,29.4412,-92.0613,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T14:00:00Z,29.4412,-92.0613,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T15:00:00Z,29.4412,-92.0613,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T16:00:00Z,29.4412,-92.0613,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T17:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T18:00:00Z,29.4412,-92.0613,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T19:00:00Z,29.4412,-92.0613,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T20:00:00Z,29.4412,-92.0613,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T21:00:00Z,29.4412,-92.0613,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T22:00:00Z,29.4412,-92.0613,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-06T23:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T00:00:00Z,29.4412,-92.0613,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T01:00:00Z,29.4412,-92.0613,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T02:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T03:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T04:00:00Z,29.4412,-92.0613,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T05:00:00Z,29.4412,-92.0613,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T06:00:00Z,29.4412,-92.0613,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T07:00:00Z,29.4412,-92.0613,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T08:00:00Z,29.4412,-92.0613,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T09:00:00Z,29.4412,-92.0613,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T10:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T11:00:00Z,29.4412,-92.0613,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T12:00:00Z,29.4412,-92.0613,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T13:00:00Z,29.4412,-92.0613,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T14:00:00Z,29.4412,-92.0613,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T15:00:00Z,29.4412,-92.0613,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T16:00:00Z,29.4412,-92.0613,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T17:00:00Z,29.4412,-92.0613,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T18:00:00Z,29.4412,-92.0613,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T19:00:00Z,29.4412,-92.0613,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T20:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T21:00:00Z,29.4412,-92.0613,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T22:00:00Z,29.4412,-92.0613,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-07T23:00:00Z,29.4412,-92.0613,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T00:00:00Z,29.4412,-92.0613,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T01:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T02:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T03:00:00Z,29.4412,-92.0613,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T04:00:00Z,29.4412,-92.0613,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T05:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T06:00:00Z,29.4412,-92.0613,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T07:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T08:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T09:00:00Z,29.4412,-92.0613,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T10:00:00Z,29.4412,-92.0613,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T11:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T12:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T13:00:00Z,29.4412,-92.0613,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T14:00:00Z,29.4412,-92.0613,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T15:00:00Z,29.4412,-92.0613,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T16:00:00Z,29.4412,-92.0613,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T17:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T18:00:00Z,29.4412,-92.0613,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T19:00:00Z,29.4412,-92.0613,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T20:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T21:00:00Z,29.4412,-92.0613,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-08T22:00:00Z,29.4412,-92.0613,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T18:00:00Z,29.4412,-92.0613,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T19:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T20:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T21:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T22:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-11T23:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T00:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T01:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T02:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T03:00:00Z,29.4412,-92.0613,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T04:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T05:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T06:00:00Z,29.4412,-92.0613,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T07:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T08:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T09:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T10:00:00Z,29.4412,-92.0613,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T11:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T12:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T13:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T14:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T15:00:00Z,29.4412,-92.0613,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T16:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T17:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T18:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T19:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T20:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T21:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T22:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-12T23:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T00:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T01:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T02:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T04:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T05:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T06:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T07:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T08:00:00Z,29.4412,-92.0613,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T09:00:00Z,29.4412,-92.0613,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T10:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T11:00:00Z,29.4412,-92.0613,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T12:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T13:00:00Z,29.4412,-92.0613,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T14:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T15:00:00Z,29.4412,-92.0613,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T16:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T17:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T18:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T19:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T20:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T21:00:00Z,29.4412,-92.0613,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T22:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-13T23:00:00Z,29.4412,-92.0613,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T00:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T01:00:00Z,29.4412,-92.0613,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T02:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T03:00:00Z,29.4412,-92.0613,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T04:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T05:00:00Z,29.4412,-92.0613,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T06:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T07:00:00Z,29.4412,-92.0613,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T08:00:00Z,29.4412,-92.0613,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T09:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T10:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T11:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T12:00:00Z,29.4412,-92.0613,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T13:00:00Z,29.4412,-92.0613,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T14:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T15:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T16:00:00Z,29.4412,-92.0613,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T17:00:00Z,29.4412,-92.0613,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-10-14T18:00:00Z,29.4412,-92.0613,1018.58,11111222 