owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T00:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T01:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T02:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T03:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T04:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T05:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T06:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T07:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T08:59:00Z,27.3338,-82.5794,7.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T09:59:00Z,27.3338,-82.5794,7.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T10:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T11:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T12:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T13:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T14:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T15:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T16:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T17:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T18:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T19:59:00Z,27.3338,-82.5794,7.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T20:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T22:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T23:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T00:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T01:59:00Z,27.3338,-82.5794,7.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T02:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T03:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T04:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T05:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T06:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T07:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T08:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T09:59:00Z,27.3338,-82.5794,7.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T10:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T11:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T12:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T13:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T14:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T15:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T16:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T17:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T18:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T20:59:00Z,27.3338,-82.5794,45.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T23:59:00Z,27.3338,-82.5794,44.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T23:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T00:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T01:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T02:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T03:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T04:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T05:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T06:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T07:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T08:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T09:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T10:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T12:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T13:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T14:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T15:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T16:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T17:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T18:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T19:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T20:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T21:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T22:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T23:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T00:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T02:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T03:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T04:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T05:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T06:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T07:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T08:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T09:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T10:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T11:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T12:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T13:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T14:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T15:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T17:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T18:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T19:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T20:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T21:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T22:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T23:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T00:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T01:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T02:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T03:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T04:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T05:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T06:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T07:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T08:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T09:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T10:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T11:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T12:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T13:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T14:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T15:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T16:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T17:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T18:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T19:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T21:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T22:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T23:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T00:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T01:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T02:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T03:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T04:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T05:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T06:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T07:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T08:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T09:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T10:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T11:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T12:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T13:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T14:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T15:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T16:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T17:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T18:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T19:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T20:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T21:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T22:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T23:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T00:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T01:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T02:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T03:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T04:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T05:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T06:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T07:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T08:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T09:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T10:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T11:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T12:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T13:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T14:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T15:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T16:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T17:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T18:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T19:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T20:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T21:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T22:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T23:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T00:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T01:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T02:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T03:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T04:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T05:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T06:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T07:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T08:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T09:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T10:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T11:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T12:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T13:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T14:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T15:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T16:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T17:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T18:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T19:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T20:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T21:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T22:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T23:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T00:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T01:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T02:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T03:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T04:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T05:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T06:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T07:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T08:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T09:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T10:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T11:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T12:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T13:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T14:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T15:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T16:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T17:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T18:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T19:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T20:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T21:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T22:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T23:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T00:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T01:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T02:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T03:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T04:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T05:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T06:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T07:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T08:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T09:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T10:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T11:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T12:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T13:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T14:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T15:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T16:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T17:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T18:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T19:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T20:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T21:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T22:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-18T23:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T00:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T01:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T02:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T03:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T04:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T05:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T06:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T07:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T08:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T09:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T10:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T11:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T12:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T13:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T14:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T15:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T16:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T17:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T18:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T19:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T20:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T21:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T22:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-19T23:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T00:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T01:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T02:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T03:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T04:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T05:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T06:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T07:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T08:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T09:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T10:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T11:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T12:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T13:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T14:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T15:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T16:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T17:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T18:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T19:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T20:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T21:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T22:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-20T23:59:00Z,27.3338,-82.5794,4.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T00:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T01:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T02:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T03:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T04:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T05:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T06:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T07:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T08:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T09:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T10:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T11:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T12:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T13:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-21T14:59:00Z,27.3338,-82.5794,3.5,1111122 