owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:00:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:06:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:12:00Z,28.4330,-82.6670,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:18:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:24:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:30:00Z,28.4330,-82.6670,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:36:00Z,28.4330,-82.6670,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:42:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:48:00Z,28.4330,-82.6670,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:54:00Z,28.4330,-82.6670,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:00:00Z,28.4330,-82.6670,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:06:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:12:00Z,28.4330,-82.6670,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:18:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:24:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:30:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:36:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:42:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:48:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:54:00Z,28.4330,-82.6670,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:00:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:06:00Z,28.4330,-82.6670,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:12:00Z,28.4330,-82.6670,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:18:00Z,28.4330,-82.6670,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:24:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:30:00Z,28.4330,-82.6670,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:36:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:42:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:48:00Z,28.4330,-82.6670,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:54:00Z,28.4330,-82.6670,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:00:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:06:00Z,28.4330,-82.6670,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:12:00Z,28.4330,-82.6670,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:18:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:24:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:30:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:36:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:42:00Z,28.4330,-82.6670,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:48:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:54:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:00:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:06:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:12:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:18:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:24:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:30:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:36:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:42:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:48:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:54:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:00:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:06:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:12:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:18:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:24:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:30:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:36:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:42:00Z,28.4330,-82.6670,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:48:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:54:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:00:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:06:00Z,28.4330,-82.6670,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:12:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:18:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:24:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:30:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:36:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:42:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:48:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:54:00Z,28.4330,-82.6670,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:00:00Z,28.4330,-82.6670,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:06:00Z,28.4330,-82.6670,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:12:00Z,28.4330,-82.6670,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:18:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:24:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:30:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:36:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:42:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:48:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:54:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:00:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:06:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:12:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:18:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:24:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:30:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:36:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:42:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:48:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:54:00Z,28.4330,-82.6670,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:00:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:06:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:12:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:18:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:24:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:30:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:36:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:42:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:48:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:54:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:00:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:06:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:12:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:18:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:24:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:30:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:36:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:42:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:48:00Z,28.4330,-82.6670,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:54:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:00:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:06:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:12:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:18:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:24:00Z,28.4330,-82.6670,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:30:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:36:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:42:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:48:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:54:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:00:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:06:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:12:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:18:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:24:00Z,28.4330,-82.6670,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:30:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:36:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:42:00Z,28.4330,-82.6670,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:48:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:54:00Z,28.4330,-82.6670,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:00:00Z,28.4330,-82.6670,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:06:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:12:00Z,28.4330,-82.6670,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:18:00Z,28.4330,-82.6670,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:24:00Z,28.4330,-82.6670,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:30:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:36:00Z,28.4330,-82.6670,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:42:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:48:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:54:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:00:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:06:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:12:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:18:00Z,28.4330,-82.6670,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:24:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:30:00Z,28.4330,-82.6670,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:36:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:42:00Z,28.4330,-82.6670,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:48:00Z,28.4330,-82.6670,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:54:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:00:00Z,28.4330,-82.6670,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:06:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:12:00Z,28.4330,-82.6670,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:18:00Z,28.4330,-82.6670,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:24:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:30:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:36:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:42:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:48:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:54:00Z,28.4330,-82.6670,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:00:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:06:00Z,28.4330,-82.6670,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:12:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:18:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:24:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:30:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:36:00Z,28.4330,-82.6670,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:42:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:48:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:54:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:00:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:06:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:12:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:18:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:24:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:30:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:36:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:42:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:48:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:54:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:00:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:06:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:12:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:18:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:24:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:30:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:36:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:42:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:48:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:54:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:00:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:06:00Z,28.4330,-82.6670,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:12:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:18:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:24:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:30:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:36:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:42:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:48:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:54:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:00:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:06:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:12:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:18:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:24:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:30:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:36:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:42:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:48:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:54:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:00:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:06:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:12:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:18:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:24:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:30:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:36:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:42:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:48:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:54:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:00:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:06:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:12:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:18:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:24:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:30:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:36:00Z,28.4330,-82.6670,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:42:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:48:00Z,28.4330,-82.6670,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:54:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:00:00Z,28.4330,-82.6670,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:06:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:12:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:18:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:24:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:30:00Z,28.4330,-82.6670,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:36:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:42:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:48:00Z,28.4330,-82.6670,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:54:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:00:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:06:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:12:00Z,28.4330,-82.6670,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:18:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:24:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:30:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:36:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:42:00Z,28.4330,-82.6670,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:48:00Z,28.4330,-82.6670,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:54:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:00:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:06:00Z,28.4330,-82.6670,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:12:00Z,28.4330,-82.6670,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:18:00Z,28.4330,-82.6670,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:24:00Z,28.4330,-82.6670,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:30:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:36:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:42:00Z,28.4330,-82.6670,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:48:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:54:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:00:00Z,28.4330,-82.6670,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:06:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:12:00Z,28.4330,-82.6670,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:18:00Z,28.4330,-82.6670,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:24:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:30:00Z,28.4330,-82.6670,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:36:00Z,28.4330,-82.6670,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:42:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:48:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:54:00Z,28.4330,-82.6670,-0.572,1111122 