owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:30:00Z,30.2583,-88.2131,3.911,2.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:30:00Z,30.2583,-88.2131,3.968,2.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:30:00Z,30.2583,-88.2131,4.009,2.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:30:00Z,30.2583,-88.2131,4.051,2.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:30:00Z,30.2583,-88.2131,4.113,2.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:30:00Z,30.2583,-88.2131,4.192,2.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:30:00Z,30.2583,-88.2131,4.257,2.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:30:00Z,30.2583,-88.2131,4.304,2.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:30:00Z,30.2583,-88.2131,4.33,2.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:30:00Z,30.2583,-88.2131,4.361,2.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:30:00Z,30.2583,-88.2131,4.423,2.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:30:00Z,30.2583,-88.2131,4.549,2.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:30:00Z,30.2583,-88.2131,4.576,2.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:30:00Z,30.2583,-88.2131,4.423,2.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:30:00Z,30.2583,-88.2131,4.358,2.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:30:00Z,30.2583,-88.2131,4.275,2.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:30:00Z,30.2583,-88.2131,4.177,3.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:30:00Z,30.2583,-88.2131,4.073,4.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:30:00Z,30.2583,-88.2131,3.962,5.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:30:00Z,30.2583,-88.2131,3.876,6.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:30:00Z,30.2583,-88.2131,3.833,3.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:30:00Z,30.2583,-88.2131,3.832,4.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:30:00Z,30.2583,-88.2131,3.837,3.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:30:00Z,30.2583,-88.2131,3.88,2.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:30:00Z,30.2583,-88.2131,3.899,2.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:30:00Z,30.2583,-88.2131,3.956,3.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:30:00Z,30.2583,-88.2131,4.031,2.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:30:00Z,30.2583,-88.2131,4.088,3.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:30:00Z,30.2583,-88.2131,4.135,3.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:30:00Z,30.2583,-88.2131,4.197,4.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:30:00Z,30.2583,-88.2131,4.263,5.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:30:00Z,30.2583,-88.2131,4.331,6.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:30:00Z,30.2583,-88.2131,4.395,6.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:30:00Z,30.2583,-88.2131,4.452,6.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:30:00Z,30.2583,-88.2131,4.492,6.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:30:00Z,30.2583,-88.2131,4.517,6.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:30:00Z,30.2583,-88.2131,4.485,6.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:30:00Z,30.2583,-88.2131,4.425,6.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:30:00Z,30.2583,-88.2131,4.377,6.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:30:00Z,30.2583,-88.2131,4.327,6.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:30:00Z,30.2583,-88.2131,4.258,7.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:30:00Z,30.2583,-88.2131,4.15,7.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:30:00Z,30.2583,-88.2131,4.038,7.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:30:00Z,30.2583,-88.2131,3.961,7.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:30:00Z,30.2583,-88.2131,3.898,7.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:30:00Z,30.2583,-88.2131,3.847,7.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:30:00Z,30.2583,-88.2131,3.826,7.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:30:00Z,30.2583,-88.2131,3.804,7.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:30:00Z,30.2583,-88.2131,3.809,7.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:30:00Z,30.2583,-88.2131,3.862,7.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:30:00Z,30.2583,-88.2131,3.945,7.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:30:00Z,30.2583,-88.2131,4.037,7.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:30:00Z,30.2583,-88.2131,4.087,7.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:30:00Z,30.2583,-88.2131,4.134,6.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:30:00Z,30.2583,-88.2131,4.174,6.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:30:00Z,30.2583,-88.2131,4.24,6.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:30:00Z,30.2583,-88.2131,4.334,6.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:30:00Z,30.2583,-88.2131,4.408,6.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:30:00Z,30.2583,-88.2131,4.461,6.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:30:00Z,30.2583,-88.2131,4.49,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:30:00Z,30.2583,-88.2131,4.491,6.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:30:00Z,30.2583,-88.2131,4.48,6.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:30:00Z,30.2583,-88.2131,4.444,6.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:30:00Z,30.2583,-88.2131,4.383,6.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:30:00Z,30.2583,-88.2131,4.3,6.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T20:30:00Z,30.2583,-88.2131,4.198,6.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T21:30:00Z,30.2583,-88.2131,4.087,6.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T22:30:00Z,30.2583,-88.2131,3.984,6.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T23:30:00Z,30.2583,-88.2131,3.903,7.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T00:30:00Z,30.2583,-88.2131,3.832,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T01:30:00Z,30.2583,-88.2131,3.777,8.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T02:30:00Z,30.2583,-88.2131,3.743,8.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T03:30:00Z,30.2583,-88.2131,3.73,7.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T04:30:00Z,30.2583,-88.2131,3.76,7.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T05:30:00Z,30.2583,-88.2131,3.849,7.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T06:30:00Z,30.2583,-88.2131,3.93,7.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T07:30:00Z,30.2583,-88.2131,3.998,7.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T08:30:00Z,30.2583,-88.2131,4.068,7.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T09:30:00Z,30.2583,-88.2131,4.137,7.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T10:30:00Z,30.2583,-88.2131,4.194,7.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T11:30:00Z,30.2583,-88.2131,4.242,6.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T12:30:00Z,30.2583,-88.2131,4.294,6.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T13:30:00Z,30.2583,-88.2131,4.362,6.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T14:30:00Z,30.2583,-88.2131,4.437,6.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T15:30:00Z,30.2583,-88.2131,4.508,6.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T16:30:00Z,30.2583,-88.2131,4.539,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T17:30:00Z,30.2583,-88.2131,4.507,6.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T18:30:00Z,30.2583,-88.2131,4.438,6.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T19:30:00Z,30.2583,-88.2131,4.371,6.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T20:30:00Z,30.2583,-88.2131,4.303,7.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T21:30:00Z,30.2583,-88.2131,4.216,6.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T22:30:00Z,30.2583,-88.2131,4.116,6.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T23:30:00Z,30.2583,-88.2131,4.024,6.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T00:30:00Z,30.2583,-88.2131,3.936,7.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T01:30:00Z,30.2583,-88.2131,3.876,7.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T02:30:00Z,30.2583,-88.2131,3.828,7.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T03:30:00Z,30.2583,-88.2131,3.788,7.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T04:30:00Z,30.2583,-88.2131,3.778,7.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T05:30:00Z,30.2583,-88.2131,3.811,7.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T06:30:00Z,30.2583,-88.2131,3.888,6.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T07:30:00Z,30.2583,-88.2131,3.96,6.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T08:30:00Z,30.2583,-88.2131,4.027,7.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T09:30:00Z,30.2583,-88.2131,4.117,6.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T10:30:00Z,30.2583,-88.2131,4.186,6.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T11:30:00Z,30.2583,-88.2131,4.224,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T12:30:00Z,30.2583,-88.2131,4.248,6.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T13:30:00Z,30.2583,-88.2131,4.278,6.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T14:30:00Z,30.2583,-88.2131,4.354,6.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T15:30:00Z,30.2583,-88.2131,4.435,7.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T16:30:00Z,30.2583,-88.2131,4.471,6.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T17:30:00Z,30.2583,-88.2131,4.478,6.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T19:30:00Z,30.2583,-88.2131,4.429,6.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T20:30:00Z,30.2583,-88.2131,4.422,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T21:30:00Z,30.2583,-88.2131,4.284,6.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T22:30:00Z,30.2583,-88.2131,4.171,6.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T23:30:00Z,30.2583,-88.2131,4.111,6.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T00:30:00Z,30.2583,-88.2131,4.024,7.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T01:30:00Z,30.2583,-88.2131,3.947,7.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T02:30:00Z,30.2583,-88.2131,3.869,7.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T03:30:00Z,30.2583,-88.2131,3.825,7.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T04:30:00Z,30.2583,-88.2131,3.828,7.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T05:30:00Z,30.2583,-88.2131,3.865,7.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T06:30:00Z,30.2583,-88.2131,3.904,7.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T07:30:00Z,30.2583,-88.2131,3.938,5.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T08:30:00Z,30.2583,-88.2131,3.994,6.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T09:30:00Z,30.2583,-88.2131,4.073,6.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T10:30:00Z,30.2583,-88.2131,4.134,6.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T11:30:00Z,30.2583,-88.2131,4.173,6.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T12:30:00Z,30.2583,-88.2131,4.202,6.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T13:30:00Z,30.2583,-88.2131,4.221,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T14:30:00Z,30.2583,-88.2131,4.232,6.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T15:30:00Z,30.2583,-88.2131,4.288,6.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T16:30:00Z,30.2583,-88.2131,4.352,6.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T17:30:00Z,30.2583,-88.2131,4.391,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T18:30:00Z,30.2583,-88.2131,4.383,6.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T19:30:00Z,30.2583,-88.2131,4.349,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T20:30:00Z,30.2583,-88.2131,4.313,5.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T21:30:00Z,30.2583,-88.2131,4.298,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T22:30:00Z,30.2583,-88.2131,4.248,6.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T23:30:00Z,30.2583,-88.2131,4.166,6.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T00:30:00Z,30.2583,-88.2131,4.076,6.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T01:30:00Z,30.2583,-88.2131,4.009,6.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T02:30:00Z,30.2583,-88.2131,3.97,6.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T03:30:00Z,30.2583,-88.2131,3.948,7.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T04:30:00Z,30.2583,-88.2131,3.937,7.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T05:30:00Z,30.2583,-88.2131,3.945,7.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T06:30:00Z,30.2583,-88.2131,3.954,7.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T07:30:00Z,30.2583,-88.2131,4.0,7.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T08:30:00Z,30.2583,-88.2131,4.047,7.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T09:30:00Z,30.2583,-88.2131,4.114,6.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T10:30:00Z,30.2583,-88.2131,4.162,6.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T11:30:00Z,30.2583,-88.2131,4.173,6.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T12:30:00Z,30.2583,-88.2131,4.169,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T13:30:00Z,30.2583,-88.2131,4.184,4.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T14:30:00Z,30.2583,-88.2131,4.217,5.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T15:30:00Z,30.2583,-88.2131,4.264,6.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T16:30:00Z,30.2583,-88.2131,4.32,6.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T17:30:00Z,30.2583,-88.2131,4.352,6.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T18:30:00Z,30.2583,-88.2131,4.34,5.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T19:30:00Z,30.2583,-88.2131,4.325,5.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T20:30:00Z,30.2583,-88.2131,4.321,5.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T21:30:00Z,30.2583,-88.2131,4.319,6.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T22:30:00Z,30.2583,-88.2131,4.334,7.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T23:30:00Z,30.2583,-88.2131,4.298,7.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T00:30:00Z,30.2583,-88.2131,4.224,7.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T01:30:00Z,30.2583,-88.2131,4.12,7.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T02:30:00Z,30.2583,-88.2131,4.058,7.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T03:30:00Z,30.2583,-88.2131,3.989,7.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T04:30:00Z,30.2583,-88.2131,3.975,7.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T05:30:00Z,30.2583,-88.2131,3.968,7.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T06:30:00Z,30.2583,-88.2131,3.942,6.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T07:30:00Z,30.2583,-88.2131,3.934,6.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T08:30:00Z,30.2583,-88.2131,3.995,5.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T09:30:00Z,30.2583,-88.2131,4.064,5.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T10:30:00Z,30.2583,-88.2131,4.12,6.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T11:30:00Z,30.2583,-88.2131,4.154,6.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T12:30:00Z,30.2583,-88.2131,4.188,6.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T13:30:00Z,30.2583,-88.2131,4.177,6.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T14:30:00Z,30.2583,-88.2131,4.155,6.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T15:30:00Z,30.2583,-88.2131,4.155,5.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T16:30:00Z,30.2583,-88.2131,4.163,6.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T17:30:00Z,30.2583,-88.2131,4.176,6.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T18:30:00Z,30.2583,-88.2131,4.194,6.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T19:30:00Z,30.2583,-88.2131,4.199,6.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T20:30:00Z,30.2583,-88.2131,4.19,6.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T21:30:00Z,30.2583,-88.2131,4.181,6.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T22:30:00Z,30.2583,-88.2131,4.213,7.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T23:30:00Z,30.2583,-88.2131,4.216,7.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T00:30:00Z,30.2583,-88.2131,4.148,7.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T01:30:00Z,30.2583,-88.2131,4.096,7.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T02:30:00Z,30.2583,-88.2131,4.009,7.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T03:30:00Z,30.2583,-88.2131,4.015,7.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T04:30:00Z,30.2583,-88.2131,4.004,7.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T05:30:00Z,30.2583,-88.2131,4.03,6.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T06:30:00Z,30.2583,-88.2131,4.09,5.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T07:30:00Z,30.2583,-88.2131,4.107,6.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T08:30:00Z,30.2583,-88.2131,4.124,6.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T09:30:00Z,30.2583,-88.2131,4.146,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T10:30:00Z,30.2583,-88.2131,4.165,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T11:30:00Z,30.2583,-88.2131,4.166,6.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T12:30:00Z,30.2583,-88.2131,4.189,6.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T13:30:00Z,30.2583,-88.2131,4.201,6.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T14:30:00Z,30.2583,-88.2131,4.155,6.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T15:30:00Z,30.2583,-88.2131,4.095,6.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T16:30:00Z,30.2583,-88.2131,4.069,6.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T17:30:00Z,30.2583,-88.2131,4.067,6.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T18:30:00Z,30.2583,-88.2131,4.141,6.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T19:30:00Z,30.2583,-88.2131,4.117,6.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T20:30:00Z,30.2583,-88.2131,4.126,6.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T21:30:00Z,30.2583,-88.2131,4.078,5.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T22:30:00Z,30.2583,-88.2131,4.069,6.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T23:30:00Z,30.2583,-88.2131,4.038,6.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T00:30:00Z,30.2583,-88.2131,4.035,7.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T01:30:00Z,30.2583,-88.2131,4.072,6.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T02:30:00Z,30.2583,-88.2131,4.011,6.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T03:30:00Z,30.2583,-88.2131,3.935,6.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T04:30:00Z,30.2583,-88.2131,3.947,6.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T05:30:00Z,30.2583,-88.2131,4.019,6.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T06:30:00Z,30.2583,-88.2131,4.116,6.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T07:30:00Z,30.2583,-88.2131,4.182,6.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T08:30:00Z,30.2583,-88.2131,4.212,6.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T09:30:00Z,30.2583,-88.2131,4.182,6.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T10:30:00Z,30.2583,-88.2131,4.157,6.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T11:30:00Z,30.2583,-88.2131,4.122,5.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T12:30:00Z,30.2583,-88.2131,4.109,6.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T13:30:00Z,30.2583,-88.2131,4.131,6.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T14:30:00Z,30.2583,-88.2131,4.162,6.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T15:30:00Z,30.2583,-88.2131,4.16,6.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T16:30:00Z,30.2583,-88.2131,4.063,6.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T17:30:00Z,30.2583,-88.2131,4.022,6.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T18:30:00Z,30.2583,-88.2131,4.05,6.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T19:30:00Z,30.2583,-88.2131,4.071,6.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T20:30:00Z,30.2583,-88.2131,4.041,6.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T21:30:00Z,30.2583,-88.2131,4.015,6.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T22:30:00Z,30.2583,-88.2131,4.011,6.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T23:30:00Z,30.2583,-88.2131,4.037,6.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T00:30:00Z,30.2583,-88.2131,4.047,6.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T01:30:00Z,30.2583,-88.2131,4.108,6.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T02:30:00Z,30.2583,-88.2131,4.129,6.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T03:30:00Z,30.2583,-88.2131,4.128,6.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T04:30:00Z,30.2583,-88.2131,4.104,6.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T05:30:00Z,30.2583,-88.2131,4.132,6.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T06:30:00Z,30.2583,-88.2131,4.185,6.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T07:30:00Z,30.2583,-88.2131,4.266,6.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T08:30:00Z,30.2583,-88.2131,4.341,6.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T09:30:00Z,30.2583,-88.2131,4.391,6.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T10:30:00Z,30.2583,-88.2131,4.393,6.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T11:30:00Z,30.2583,-88.2131,4.407,2.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T12:30:00Z,30.2583,-88.2131,4.403,1.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T13:30:00Z,30.2583,-88.2131,4.404,1.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T14:30:00Z,30.2583,-88.2131,4.373,1.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T15:30:00Z,30.2583,-88.2131,4.314,1.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T16:30:00Z,30.2583,-88.2131,4.238,1.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T17:30:00Z,30.2583,-88.2131,4.167,1.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T18:30:00Z,30.2583,-88.2131,4.116,1.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T19:30:00Z,30.2583,-88.2131,4.081,1.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T20:30:00Z,30.2583,-88.2131,4.038,1.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T21:30:00Z,30.2583,-88.2131,4.073,1.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T22:30:00Z,30.2583,-88.2131,4.095,2.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T23:30:00Z,30.2583,-88.2131,4.104,2.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T00:30:00Z,30.2583,-88.2131,4.112,2.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T01:30:00Z,30.2583,-88.2131,4.095,2.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T02:30:00Z,30.2583,-88.2131,4.112,3.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T03:30:00Z,30.2583,-88.2131,4.156,2.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T04:30:00Z,30.2583,-88.2131,4.233,2.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T05:30:00Z,30.2583,-88.2131,4.329,2.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T06:30:00Z,30.2583,-88.2131,4.384,2.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T07:30:00Z,30.2583,-88.2131,4.472,2.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T08:30:00Z,30.2583,-88.2131,4.54,2.3,11111222 