owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T00:00:00Z,24.6280,-81.1120,48.5,11.3,50.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T01:00:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T01:50:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T02:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T03:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T05:00:00Z,24.6280,-81.1120,48.5,10.3,60.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T05:50:00Z,24.6280,-81.1120,48.5,9.3,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T06:50:00Z,24.6280,-81.1120,48.5,8.8,50.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T07:50:00Z,24.6280,-81.1120,48.5,8.8,30.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T09:00:00Z,24.6280,-81.1120,48.5,8.8,50.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T09:50:00Z,24.6280,-81.1120,48.5,10.3,60.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T10:50:00Z,24.6280,-81.1120,48.5,9.8,60.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T12:00:00Z,24.6280,-81.1120,48.5,10.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T13:00:00Z,24.6280,-81.1120,48.5,9.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T14:00:00Z,24.6280,-81.1120,48.5,10.8,70.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T14:40:00Z,24.6280,-81.1120,48.5,9.8,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T15:50:00Z,24.6280,-81.1120,48.5,9.3,60.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T16:50:00Z,24.6280,-81.1120,48.5,9.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T17:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T18:50:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T19:50:00Z,24.6280,-81.1120,48.5,8.8,60.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T20:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T21:50:00Z,24.6280,-81.1120,48.5,9.8,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-01T22:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T00:00:00Z,24.6280,-81.1120,48.5,10.3,50.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T00:50:00Z,24.6280,-81.1120,48.5,8.8,50.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T02:00:00Z,24.6280,-81.1120,48.5,10.3,40.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T02:50:00Z,24.6280,-81.1120,48.5,8.2,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T03:50:00Z,24.6280,-81.1120,48.5,10.8,80.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T05:10:00Z,24.6280,-81.1120,48.5,9.8,90.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T05:50:00Z,24.6280,-81.1120,48.5,8.8,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T07:00:00Z,24.6280,-81.1120,48.5,9.3,70.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T07:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T08:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T09:50:00Z,24.6280,-81.1120,48.5,8.2,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T10:50:00Z,24.6280,-81.1120,48.5,7.7,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T11:50:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T13:00:00Z,24.6280,-81.1120,48.5,7.7,60.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T14:00:00Z,24.6280,-81.1120,48.5,9.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T14:50:00Z,24.6280,-81.1120,48.5,8.2,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T15:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T16:50:00Z,24.6280,-81.1120,48.5,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T17:50:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T18:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T19:50:00Z,24.6280,-81.1120,48.5,9.3,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T20:50:00Z,24.6280,-81.1120,48.5,9.3,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T21:50:00Z,24.6280,-81.1120,48.5,10.3,80.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T22:50:00Z,24.6280,-81.1120,48.5,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-02T23:50:00Z,24.6280,-81.1120,48.5,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T00:50:00Z,24.6280,-81.1120,48.5,8.8,110.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T01:50:00Z,24.6280,-81.1120,48.5,8.8,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T02:50:00Z,24.6280,-81.1120,48.5,8.8,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T03:50:00Z,24.6280,-81.1120,48.5,7.7,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T04:50:00Z,24.6280,-81.1120,48.5,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T05:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T06:50:00Z,24.6280,-81.1120,48.5,8.2,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T07:50:00Z,24.6280,-81.1120,48.5,8.2,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T08:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T09:50:00Z,24.6280,-81.1120,48.5,8.2,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T10:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T12:00:00Z,24.6280,-81.1120,48.5,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T12:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T13:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T14:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T15:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T16:50:00Z,24.6280,-81.1120,48.5,9.3,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T17:50:00Z,24.6280,-81.1120,48.5,8.8,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T18:50:00Z,24.6280,-81.1120,48.5,7.7,130.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T19:50:00Z,24.6280,-81.1120,48.5,6.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T20:50:00Z,24.6280,-81.1120,48.5,6.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T21:50:00Z,24.6280,-81.1120,48.5,7.7,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T22:50:00Z,24.6280,-81.1120,48.5,10.3,80.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-03T23:50:00Z,24.6280,-81.1120,48.5,9.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T01:00:00Z,24.6280,-81.1120,48.5,9.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T01:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T02:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T03:50:00Z,24.6280,-81.1120,48.5,7.7,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T04:50:00Z,24.6280,-81.1120,48.5,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T05:50:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T06:50:00Z,24.6280,-81.1120,48.5,5.1,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T08:00:00Z,24.6280,-81.1120,48.5,6.2,70.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T08:50:00Z,24.6280,-81.1120,48.5,6.2,50.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T09:50:00Z,24.6280,-81.1120,48.5,5.7,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T10:50:00Z,24.6280,-81.1120,48.5,6.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T11:50:00Z,24.6280,-81.1120,48.5,6.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T12:50:00Z,24.6280,-81.1120,48.5,5.7,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T13:50:00Z,24.6280,-81.1120,48.5,6.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T14:50:00Z,24.6280,-81.1120,48.5,4.6,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T16:00:00Z,24.6280,-81.1120,48.5,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T16:50:00Z,24.6280,-81.1120,48.5,4.6,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T18:00:00Z,24.6280,-81.1120,48.5,7.7,150.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T19:00:00Z,24.6280,-81.1120,48.5,3.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T20:00:00Z,24.6280,-81.1120,48.5,3.6,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T21:00:00Z,24.6280,-81.1120,48.5,6.7,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T21:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T22:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-04T23:50:00Z,24.6280,-81.1120,48.5,6.2,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T00:50:00Z,24.6280,-81.1120,48.5,6.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T01:50:00Z,24.6280,-81.1120,48.5,7.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T02:50:00Z,24.6280,-81.1120,48.5,7.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T03:50:00Z,24.6280,-81.1120,48.5,7.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T04:50:00Z,24.6280,-81.1120,48.5,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T05:50:00Z,24.6280,-81.1120,48.5,6.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T06:50:00Z,24.6280,-81.1120,48.5,6.2,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T07:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T08:50:00Z,24.6280,-81.1120,48.5,6.7,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T09:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T10:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T11:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T12:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T13:50:00Z,24.6280,-81.1120,48.5,5.1,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T14:50:00Z,24.6280,-81.1120,48.5,6.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T16:00:00Z,24.6280,-81.1120,48.5,5.7,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T16:50:00Z,24.6280,-81.1120,48.5,6.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T17:50:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T18:50:00Z,24.6280,-81.1120,48.5,8.2,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T19:50:00Z,24.6280,-81.1120,48.5,7.2,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T20:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T21:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T22:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-05T23:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T00:50:00Z,24.6280,-81.1120,48.5,9.3,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T02:00:00Z,24.6280,-81.1120,48.5,9.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T02:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T03:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T04:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T05:50:00Z,24.6280,-81.1120,48.5,10.3,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T06:50:00Z,24.6280,-81.1120,48.5,9.3,90.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T07:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T08:50:00Z,24.6280,-81.1120,48.5,8.2,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T09:50:00Z,24.6280,-81.1120,48.5,8.2,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T10:50:00Z,24.6280,-81.1120,48.5,7.7,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T11:50:00Z,24.6280,-81.1120,48.5,7.7,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T12:50:00Z,24.6280,-81.1120,48.5,7.7,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T13:50:00Z,24.6280,-81.1120,48.5,7.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T14:50:00Z,24.6280,-81.1120,48.5,7.7,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T15:50:00Z,24.6280,-81.1120,48.5,8.2,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T16:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T17:50:00Z,24.6280,-81.1120,48.5,9.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T18:50:00Z,24.6280,-81.1120,48.5,9.3,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T19:50:00Z,24.6280,-81.1120,48.5,8.8,60.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T20:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T21:50:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T22:50:00Z,24.6280,-81.1120,48.5,7.2,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-06T23:50:00Z,24.6280,-81.1120,48.5,7.7,60.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T00:50:00Z,24.6280,-81.1120,48.5,7.2,60.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T02:00:00Z,24.6280,-81.1120,48.5,7.2,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T02:50:00Z,24.6280,-81.1120,48.5,7.2,50.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T03:50:00Z,24.6280,-81.1120,48.5,7.2,60.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T04:50:00Z,24.6280,-81.1120,48.5,5.7,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T05:50:00Z,24.6280,-81.1120,48.5,5.7,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T06:50:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T07:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T08:50:00Z,24.6280,-81.1120,48.5,4.6,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T09:50:00Z,24.6280,-81.1120,48.5,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T10:50:00Z,24.6280,-81.1120,48.5,4.1,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T11:50:00Z,24.6280,-81.1120,48.5,4.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T12:50:00Z,24.6280,-81.1120,48.5,4.1,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T15:10:00Z,24.6280,-81.1120,48.5,2.1,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T16:00:00Z,24.6280,-81.1120,48.5,8.2,200.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T17:00:00Z,24.6280,-81.1120,48.5,6.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T18:00:00Z,24.6280,-81.1120,48.5,6.7,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T18:50:00Z,24.6280,-81.1120,48.5,5.7,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T19:50:00Z,24.6280,-81.1120,48.5,7.7,230.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T20:50:00Z,24.6280,-81.1120,48.5,7.7,220.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T21:50:00Z,24.6280,-81.1120,48.5,6.7,210.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T22:50:00Z,24.6280,-81.1120,48.5,7.7,220.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-07T23:50:00Z,24.6280,-81.1120,48.5,11.8,210.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T00:50:00Z,24.6280,-81.1120,48.5,10.3,210.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T01:50:00Z,24.6280,-81.1120,48.5,9.3,210.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T02:50:00Z,24.6280,-81.1120,48.5,7.2,210.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T03:50:00Z,24.6280,-81.1120,48.5,6.7,200.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T04:50:00Z,24.6280,-81.1120,48.5,7.7,190.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T05:50:00Z,24.6280,-81.1120,48.5,8.2,180.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T06:50:00Z,24.6280,-81.1120,48.5,7.7,190.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T07:50:00Z,24.6280,-81.1120,48.5,8.8,170.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T08:50:00Z,24.6280,-81.1120,48.5,9.8,180.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T09:50:00Z,24.6280,-81.1120,48.5,10.3,190.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T10:50:00Z,24.6280,-81.1120,48.5,10.3,190.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T11:50:00Z,24.6280,-81.1120,48.5,10.8,200.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T12:50:00Z,24.6280,-81.1120,48.5,9.3,200.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T13:00:00Z,24.6280,-81.1120,48.5,9.3,200.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T14:30:00Z,24.6280,-81.1120,48.5,8.2,200.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T16:00:00Z,24.6280,-81.1120,48.5,7.7,200.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T16:50:00Z,24.6280,-81.1120,48.5,6.7,200.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T18:00:00Z,24.6280,-81.1120,48.5,6.2,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T19:10:00Z,24.6280,-81.1120,48.5,6.2,220.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T20:10:00Z,24.6280,-81.1120,48.5,10.3,270.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T21:00:00Z,24.6280,-81.1120,48.5,6.7,260.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T22:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T22:50:00Z,24.6280,-81.1120,48.5,4.1,280.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-08T23:50:00Z,24.6280,-81.1120,48.5,4.1,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-09T00:50:00Z,24.6280,-81.1120,48.5,10.3,210.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-10-09T01:50:00Z,24.6280,-81.1120,48.5,6.7,210.0,7.7,'11111222,11111222,11111222' 