owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42039:1,2014-12-01T01:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T02:50:00Z,28.7390,-86.0060,21.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T03:50:00Z,28.7390,-86.0060,21.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T04:50:00Z,28.7390,-86.0060,21.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T05:50:00Z,28.7390,-86.0060,21.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T06:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T07:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T08:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T09:50:00Z,28.7390,-86.0060,21.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T10:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T11:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T12:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T18:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T19:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T20:50:00Z,28.7390,-86.0060,21.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T21:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T22:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-01T23:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T00:50:00Z,28.7390,-86.0060,22.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T01:50:00Z,28.7390,-86.0060,22.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T02:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T03:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T04:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T06:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T07:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T08:50:00Z,28.7390,-86.0060,21.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T09:50:00Z,28.7390,-86.0060,22.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T10:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T11:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T12:50:00Z,28.7390,-86.0060,22.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T13:50:00Z,28.7390,-86.0060,22.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T14:50:00Z,28.7390,-86.0060,21.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T15:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T16:50:00Z,28.7390,-86.0060,21.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T17:50:00Z,28.7390,-86.0060,21.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T18:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T19:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T20:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T21:50:00Z,28.7390,-86.0060,22.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T22:50:00Z,28.7390,-86.0060,22.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-02T23:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T00:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T01:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T02:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T03:50:00Z,28.7390,-86.0060,22.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T04:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T05:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T06:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T07:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T08:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T09:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T10:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T11:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T12:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T13:50:00Z,28.7390,-86.0060,22.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T14:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T15:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T16:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T17:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T18:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T19:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T20:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T21:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T22:50:00Z,28.7390,-86.0060,22.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-03T23:50:00Z,28.7390,-86.0060,22.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T00:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T01:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T02:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T03:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T04:50:00Z,28.7390,-86.0060,23.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T05:50:00Z,28.7390,-86.0060,23.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T06:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T07:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T08:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T09:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T10:50:00Z,28.7390,-86.0060,22.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T11:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T12:50:00Z,28.7390,-86.0060,22.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T13:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T14:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T15:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T16:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T17:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T18:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T19:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T20:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T21:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T22:50:00Z,28.7390,-86.0060,22.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-04T23:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T00:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T01:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T02:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T03:50:00Z,28.7390,-86.0060,22.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T04:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T06:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T07:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T08:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T09:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T10:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T11:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T12:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T13:50:00Z,28.7390,-86.0060,22.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T14:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T15:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T16:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T17:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T18:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T19:50:00Z,28.7390,-86.0060,22.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T20:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T21:50:00Z,28.7390,-86.0060,21.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T22:50:00Z,28.7390,-86.0060,21.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-05T23:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T00:50:00Z,28.7390,-86.0060,21.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T01:50:00Z,28.7390,-86.0060,22.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T03:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T04:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T06:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T07:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T08:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T09:50:00Z,28.7390,-86.0060,22.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T10:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T11:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T12:50:00Z,28.7390,-86.0060,22.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T13:50:00Z,28.7390,-86.0060,23.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T14:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T15:50:00Z,28.7390,-86.0060,23.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T16:50:00Z,28.7390,-86.0060,23.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T17:50:00Z,28.7390,-86.0060,23.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T18:50:00Z,28.7390,-86.0060,23.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T19:50:00Z,28.7390,-86.0060,23.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T20:50:00Z,28.7390,-86.0060,23.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T21:50:00Z,28.7390,-86.0060,23.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T22:50:00Z,28.7390,-86.0060,23.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-06T23:50:00Z,28.7390,-86.0060,23.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T00:50:00Z,28.7390,-86.0060,23.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T01:50:00Z,28.7390,-86.0060,23.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T02:50:00Z,28.7390,-86.0060,23.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T03:50:00Z,28.7390,-86.0060,23.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T04:50:00Z,28.7390,-86.0060,23.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T05:50:00Z,28.7390,-86.0060,22.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T06:50:00Z,28.7390,-86.0060,22.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T07:50:00Z,28.7390,-86.0060,22.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T08:50:00Z,28.7390,-86.0060,21.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T09:50:00Z,28.7390,-86.0060,20.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T10:50:00Z,28.7390,-86.0060,19.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T11:50:00Z,28.7390,-86.0060,19.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T12:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T13:50:00Z,28.7390,-86.0060,17.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T14:50:00Z,28.7390,-86.0060,16.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T15:50:00Z,28.7390,-86.0060,16.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T16:50:00Z,28.7390,-86.0060,15.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T17:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T18:50:00Z,28.7390,-86.0060,16.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T19:50:00Z,28.7390,-86.0060,16.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T20:50:00Z,28.7390,-86.0060,16.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T21:50:00Z,28.7390,-86.0060,17.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T22:50:00Z,28.7390,-86.0060,17.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-07T23:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T00:50:00Z,28.7390,-86.0060,18.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T01:50:00Z,28.7390,-86.0060,18.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T02:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T03:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T04:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T05:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T06:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T07:50:00Z,28.7390,-86.0060,18.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T08:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T09:50:00Z,28.7390,-86.0060,18.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T10:50:00Z,28.7390,-86.0060,18.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T11:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T12:50:00Z,28.7390,-86.0060,18.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T13:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T14:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T15:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T16:50:00Z,28.7390,-86.0060,17.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T17:50:00Z,28.7390,-86.0060,17.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T18:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T19:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T20:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T21:50:00Z,28.7390,-86.0060,17.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T22:50:00Z,28.7390,-86.0060,17.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-08T23:50:00Z,28.7390,-86.0060,17.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T00:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T01:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T02:50:00Z,28.7390,-86.0060,17.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T03:50:00Z,28.7390,-86.0060,16.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T04:50:00Z,28.7390,-86.0060,16.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T05:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T06:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T07:50:00Z,28.7390,-86.0060,15.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T08:50:00Z,28.7390,-86.0060,15.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T09:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T10:50:00Z,28.7390,-86.0060,15.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T11:50:00Z,28.7390,-86.0060,16.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T12:50:00Z,28.7390,-86.0060,16.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T13:50:00Z,28.7390,-86.0060,16.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T14:50:00Z,28.7390,-86.0060,16.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T15:50:00Z,28.7390,-86.0060,16.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T16:50:00Z,28.7390,-86.0060,17.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T17:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T18:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T19:50:00Z,28.7390,-86.0060,17.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T20:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T21:50:00Z,28.7390,-86.0060,17.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-09T23:50:00Z,28.7390,-86.0060,17.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T00:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T01:50:00Z,28.7390,-86.0060,18.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T02:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T03:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T04:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T05:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T06:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T07:50:00Z,28.7390,-86.0060,18.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T08:50:00Z,28.7390,-86.0060,17.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T09:50:00Z,28.7390,-86.0060,17.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T10:50:00Z,28.7390,-86.0060,16.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T11:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T12:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T13:50:00Z,28.7390,-86.0060,15.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T14:50:00Z,28.7390,-86.0060,14.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T15:50:00Z,28.7390,-86.0060,14.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T16:50:00Z,28.7390,-86.0060,13.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T17:50:00Z,28.7390,-86.0060,13.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T18:50:00Z,28.7390,-86.0060,13.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T19:50:00Z,28.7390,-86.0060,13.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T20:50:00Z,28.7390,-86.0060,13.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T21:50:00Z,28.7390,-86.0060,13.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-10T23:50:00Z,28.7390,-86.0060,14.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T00:50:00Z,28.7390,-86.0060,14.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T01:50:00Z,28.7390,-86.0060,14.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T02:50:00Z,28.7390,-86.0060,15.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T03:50:00Z,28.7390,-86.0060,15.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T04:50:00Z,28.7390,-86.0060,15.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T05:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T06:50:00Z,28.7390,-86.0060,15.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T07:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T08:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T09:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T10:50:00Z,28.7390,-86.0060,15.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T11:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T12:50:00Z,28.7390,-86.0060,15.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T13:50:00Z,28.7390,-86.0060,15.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T14:50:00Z,28.7390,-86.0060,15.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T15:50:00Z,28.7390,-86.0060,15.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T16:50:00Z,28.7390,-86.0060,15.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T17:50:00Z,28.7390,-86.0060,15.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T18:50:00Z,28.7390,-86.0060,15.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T19:50:00Z,28.7390,-86.0060,15.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T20:50:00Z,28.7390,-86.0060,15.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T21:50:00Z,28.7390,-86.0060,15.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T22:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-11T23:50:00Z,28.7390,-86.0060,16.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T00:50:00Z,28.7390,-86.0060,16.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T01:50:00Z,28.7390,-86.0060,16.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T02:50:00Z,28.7390,-86.0060,16.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T03:50:00Z,28.7390,-86.0060,16.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T04:50:00Z,28.7390,-86.0060,17.3,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T05:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T06:50:00Z,28.7390,-86.0060,17.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T07:50:00Z,28.7390,-86.0060,17.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T08:50:00Z,28.7390,-86.0060,16.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T09:50:00Z,28.7390,-86.0060,16.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T10:50:00Z,28.7390,-86.0060,16.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T11:50:00Z,28.7390,-86.0060,16.1,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T12:50:00Z,28.7390,-86.0060,15.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T13:50:00Z,28.7390,-86.0060,15.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T14:50:00Z,28.7390,-86.0060,15.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T15:50:00Z,28.7390,-86.0060,15.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T16:50:00Z,28.7390,-86.0060,15.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T17:50:00Z,28.7390,-86.0060,15.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T19:50:00Z,28.7390,-86.0060,16.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T20:50:00Z,28.7390,-86.0060,17.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T21:50:00Z,28.7390,-86.0060,17.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T22:50:00Z,28.7390,-86.0060,17.5,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-12T23:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T00:50:00Z,28.7390,-86.0060,18.0,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T01:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T02:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T03:50:00Z,28.7390,-86.0060,18.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T04:50:00Z,28.7390,-86.0060,18.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T06:50:00Z,28.7390,-86.0060,18.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T07:50:00Z,28.7390,-86.0060,18.4,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T08:50:00Z,28.7390,-86.0060,18.2,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T09:50:00Z,28.7390,-86.0060,17.9,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T10:50:00Z,28.7390,-86.0060,17.7,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T11:50:00Z,28.7390,-86.0060,17.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T12:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T13:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T14:50:00Z,28.7390,-86.0060,17.8,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T15:50:00Z,28.7390,-86.0060,17.6,1111122 
NDBC,ioos:station:wmo:42039:1,2014-12-13T16:50:00Z,28.7390,-86.0060,17.6,1111122 