owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-05-01T00:00:00Z,27.2925,-90.9681,21.3,15.0,238.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T00:20:00Z,27.2925,-90.9681,21.3,15.0,241.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T00:40:00Z,27.2925,-90.9681,21.3,13.8,238.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T01:00:00Z,27.2925,-90.9681,21.3,17.3,249.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T01:20:00Z,27.2925,-90.9681,21.3,17.5,246.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T01:40:00Z,27.2925,-90.9681,21.3,17.4,248.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T02:00:00Z,27.2925,-90.9681,21.3,18.1,248.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T02:20:00Z,27.2925,-90.9681,21.3,18.9,246.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T02:40:00Z,27.2925,-90.9681,21.3,19.3,244.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T03:00:00Z,27.2925,-90.9681,21.3,20.7,247.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T03:20:00Z,27.2925,-90.9681,21.3,21.8,246.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T03:40:00Z,27.2925,-90.9681,21.3,23.9,245.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T04:00:00Z,27.2925,-90.9681,21.3,23.6,247.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T04:20:00Z,27.2925,-90.9681,21.3,21.6,247.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T04:40:00Z,27.2925,-90.9681,21.3,22.4,250.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T05:00:00Z,27.2925,-90.9681,21.3,21.7,251.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T05:20:00Z,27.2925,-90.9681,21.3,22.1,252.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T05:40:00Z,27.2925,-90.9681,21.3,22.7,253.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T06:00:00Z,27.2925,-90.9681,21.3,24.1,254.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T06:20:00Z,27.2925,-90.9681,21.3,25.6,255.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T06:40:00Z,27.2925,-90.9681,21.3,25.0,259.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T07:00:00Z,27.2925,-90.9681,21.3,23.0,262.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T07:20:00Z,27.2925,-90.9681,21.3,23.4,265.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T07:40:00Z,27.2925,-90.9681,21.3,21.8,267.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T08:00:00Z,27.2925,-90.9681,21.3,22.3,267.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T08:20:00Z,27.2925,-90.9681,21.3,21.3,271.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T08:40:00Z,27.2925,-90.9681,21.3,22.3,272.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T09:00:00Z,27.2925,-90.9681,21.3,21.0,268.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T09:20:00Z,27.2925,-90.9681,21.3,19.8,272.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T09:40:00Z,27.2925,-90.9681,21.3,16.1,278.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T10:00:00Z,27.2925,-90.9681,21.3,15.5,281.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T10:20:00Z,27.2925,-90.9681,21.3,16.0,273.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T10:40:00Z,27.2925,-90.9681,21.3,14.6,279.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T11:00:00Z,27.2925,-90.9681,21.3,15.9,283.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T11:20:00Z,27.2925,-90.9681,21.3,11.6,287.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T11:40:00Z,27.2925,-90.9681,21.3,12.8,283.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T12:00:00Z,27.2925,-90.9681,21.3,12.3,277.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T12:20:00Z,27.2925,-90.9681,21.3,11.8,271.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T12:40:00Z,27.2925,-90.9681,21.3,10.1,276.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T13:00:00Z,27.2925,-90.9681,21.3,7.0,294.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T13:20:00Z,27.2925,-90.9681,21.3,11.0,273.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T13:40:00Z,27.2925,-90.9681,21.3,9.2,267.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T14:00:00Z,27.2925,-90.9681,21.3,7.9,264.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T14:20:00Z,27.2925,-90.9681,21.3,8.5,266.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T14:40:00Z,27.2925,-90.9681,21.3,8.6,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T15:00:00Z,27.2925,-90.9681,21.3,6.0,292.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T15:20:00Z,27.2925,-90.9681,21.3,6.8,289.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T15:40:00Z,27.2925,-90.9681,21.3,7.4,284.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T16:00:00Z,27.2925,-90.9681,21.3,8.3,270.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T16:20:00Z,27.2925,-90.9681,21.3,9.7,271.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T16:40:00Z,27.2925,-90.9681,21.3,10.1,271.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T17:00:00Z,27.2925,-90.9681,21.3,13.1,266.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T17:20:00Z,27.2925,-90.9681,21.3,9.6,261.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T17:40:00Z,27.2925,-90.9681,21.3,8.6,271.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T18:00:00Z,27.2925,-90.9681,21.3,10.3,260.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T18:20:00Z,27.2925,-90.9681,21.3,11.7,257.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T18:40:00Z,27.2925,-90.9681,21.3,10.9,261.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T19:00:00Z,27.2925,-90.9681,21.3,12.0,259.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T19:20:00Z,27.2925,-90.9681,21.3,10.3,261.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T19:40:00Z,27.2925,-90.9681,21.3,11.6,261.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T20:00:00Z,27.2925,-90.9681,21.3,9.5,263.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T20:20:00Z,27.2925,-90.9681,21.3,10.8,263.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T20:40:00Z,27.2925,-90.9681,21.3,9.3,257.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T21:00:00Z,27.2925,-90.9681,21.3,8.1,262.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T21:20:00Z,27.2925,-90.9681,21.3,8.8,248.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T21:40:00Z,27.2925,-90.9681,21.3,10.5,248.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T22:00:00Z,27.2925,-90.9681,21.3,11.0,246.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T22:20:00Z,27.2925,-90.9681,21.3,11.1,248.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T22:40:00Z,27.2925,-90.9681,21.3,11.5,245.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T23:00:00Z,27.2925,-90.9681,21.3,14.6,244.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T23:20:00Z,27.2925,-90.9681,21.3,10.8,247.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-01T23:40:00Z,27.2925,-90.9681,21.3,11.8,240.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T00:00:00Z,27.2925,-90.9681,21.3,14.4,243.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T00:20:00Z,27.2925,-90.9681,21.3,14.4,245.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T00:40:00Z,27.2925,-90.9681,21.3,15.6,239.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T01:00:00Z,27.2925,-90.9681,21.3,18.6,244.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T01:20:00Z,27.2925,-90.9681,21.3,18.4,245.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T01:40:00Z,27.2925,-90.9681,21.3,19.5,244.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T02:00:00Z,27.2925,-90.9681,21.3,21.4,245.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T02:20:00Z,27.2925,-90.9681,21.3,21.5,248.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T02:40:00Z,27.2925,-90.9681,21.3,22.5,251.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T03:00:00Z,27.2925,-90.9681,21.3,23.1,252.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T03:20:00Z,27.2925,-90.9681,21.3,21.8,256.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T03:40:00Z,27.2925,-90.9681,21.3,21.4,262.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T04:00:00Z,27.2925,-90.9681,21.3,18.6,263.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T04:20:00Z,27.2925,-90.9681,21.3,17.4,267.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T04:40:00Z,27.2925,-90.9681,21.3,19.7,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T05:00:00Z,27.2925,-90.9681,21.3,20.1,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T05:20:00Z,27.2925,-90.9681,21.3,21.7,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T05:40:00Z,27.2925,-90.9681,21.3,21.3,269.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T06:00:00Z,27.2925,-90.9681,21.3,21.5,268.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T06:20:00Z,27.2925,-90.9681,21.3,19.9,264.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T06:40:00Z,27.2925,-90.9681,21.3,19.7,265.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T07:00:00Z,27.2925,-90.9681,21.3,21.0,268.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T07:20:00Z,27.2925,-90.9681,21.3,21.7,269.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T07:40:00Z,27.2925,-90.9681,21.3,22.0,267.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T08:00:00Z,27.2925,-90.9681,21.3,20.9,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T08:20:00Z,27.2925,-90.9681,21.3,20.0,268.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T08:40:00Z,27.2925,-90.9681,21.3,20.6,271.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T09:00:00Z,27.2925,-90.9681,21.3,18.9,277.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T09:20:00Z,27.2925,-90.9681,21.3,18.8,285.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T09:40:00Z,27.2925,-90.9681,21.3,20.0,281.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T10:00:00Z,27.2925,-90.9681,21.3,20.3,294.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T10:20:00Z,27.2925,-90.9681,21.3,21.7,306.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T10:40:00Z,27.2925,-90.9681,21.3,23.5,310.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T11:00:00Z,27.2925,-90.9681,21.3,20.5,320.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T11:20:00Z,27.2925,-90.9681,21.3,20.3,321.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T11:40:00Z,27.2925,-90.9681,21.3,20.3,327.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T12:00:00Z,27.2925,-90.9681,21.3,19.7,322.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T12:20:00Z,27.2925,-90.9681,21.3,16.5,316.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T12:40:00Z,27.2925,-90.9681,21.3,18.3,319.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T13:00:00Z,27.2925,-90.9681,21.3,18.2,324.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T13:20:00Z,27.2925,-90.9681,21.3,16.4,311.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T13:40:00Z,27.2925,-90.9681,21.3,15.0,318.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T14:00:00Z,27.2925,-90.9681,21.3,15.7,306.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T14:20:00Z,27.2925,-90.9681,21.3,14.6,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T14:40:00Z,27.2925,-90.9681,21.3,14.9,321.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T15:00:00Z,27.2925,-90.9681,21.3,13.4,329.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T15:20:00Z,27.2925,-90.9681,21.3,12.4,336.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T15:40:00Z,27.2925,-90.9681,21.3,10.8,330.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T16:00:00Z,27.2925,-90.9681,21.3,12.4,340.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T16:20:00Z,27.2925,-90.9681,21.3,8.3,317.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T16:40:00Z,27.2925,-90.9681,21.3,9.8,320.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T17:00:00Z,27.2925,-90.9681,21.3,9.3,317.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T17:20:00Z,27.2925,-90.9681,21.3,7.7,301.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T17:40:00Z,27.2925,-90.9681,21.3,8.6,282.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T18:00:00Z,27.2925,-90.9681,21.3,5.9,298.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T18:20:00Z,27.2925,-90.9681,21.3,7.5,302.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T18:40:00Z,27.2925,-90.9681,21.3,7.4,330.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T19:00:00Z,27.2925,-90.9681,21.3,5.5,304.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T19:20:00Z,27.2925,-90.9681,21.3,6.0,290.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T19:40:00Z,27.2925,-90.9681,21.3,7.7,286.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T20:00:00Z,27.2925,-90.9681,21.3,5.4,295.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T20:20:00Z,27.2925,-90.9681,21.3,6.4,272.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T20:40:00Z,27.2925,-90.9681,21.3,6.8,266.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T21:00:00Z,27.2925,-90.9681,21.3,7.1,256.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T21:20:00Z,27.2925,-90.9681,21.3,10.6,254.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T21:40:00Z,27.2925,-90.9681,21.3,12.2,254.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T22:00:00Z,27.2925,-90.9681,21.3,12.9,258.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T22:20:00Z,27.2925,-90.9681,21.3,16.0,262.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T22:40:00Z,27.2925,-90.9681,21.3,18.5,256.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T23:00:00Z,27.2925,-90.9681,21.3,19.4,257.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T23:20:00Z,27.2925,-90.9681,21.3,19.9,259.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-02T23:40:00Z,27.2925,-90.9681,21.3,22.9,256.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T00:00:00Z,27.2925,-90.9681,21.3,20.5,262.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T00:20:00Z,27.2925,-90.9681,21.3,16.7,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T00:40:00Z,27.2925,-90.9681,21.3,17.2,265.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T01:00:00Z,27.2925,-90.9681,21.3,16.6,273.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T01:20:00Z,27.2925,-90.9681,21.3,18.0,277.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T01:40:00Z,27.2925,-90.9681,21.3,20.3,276.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T02:00:00Z,27.2925,-90.9681,21.3,22.3,271.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T02:20:00Z,27.2925,-90.9681,21.3,22.7,269.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T02:40:00Z,27.2925,-90.9681,21.3,21.5,267.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T03:00:00Z,27.2925,-90.9681,21.3,21.6,266.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T03:20:00Z,27.2925,-90.9681,21.3,24.6,257.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T03:40:00Z,27.2925,-90.9681,21.3,24.4,257.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T04:00:00Z,27.2925,-90.9681,21.3,23.5,259.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T04:20:00Z,27.2925,-90.9681,21.3,22.9,260.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T04:40:00Z,27.2925,-90.9681,21.3,22.9,261.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T05:00:00Z,27.2925,-90.9681,21.3,21.0,268.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T05:20:00Z,27.2925,-90.9681,21.3,21.9,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T05:40:00Z,27.2925,-90.9681,21.3,26.2,267.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T06:00:00Z,27.2925,-90.9681,21.3,28.4,269.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T06:20:00Z,27.2925,-90.9681,21.3,29.8,271.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T06:40:00Z,27.2925,-90.9681,21.3,31.1,274.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T07:00:00Z,27.2925,-90.9681,21.3,33.8,275.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T07:20:00Z,27.2925,-90.9681,21.3,34.8,280.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T07:40:00Z,27.2925,-90.9681,21.3,32.4,285.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T08:00:00Z,27.2925,-90.9681,21.3,34.0,285.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T08:20:00Z,27.2925,-90.9681,21.3,32.5,289.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T08:40:00Z,27.2925,-90.9681,21.3,31.8,292.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T09:00:00Z,27.2925,-90.9681,21.3,33.4,293.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T09:20:00Z,27.2925,-90.9681,21.3,32.6,298.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T09:40:00Z,27.2925,-90.9681,21.3,28.8,306.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T10:00:00Z,27.2925,-90.9681,21.3,31.5,305.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T10:20:00Z,27.2925,-90.9681,21.3,26.4,307.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T10:40:00Z,27.2925,-90.9681,21.3,27.8,315.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T11:00:00Z,27.2925,-90.9681,21.3,26.8,350.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T11:20:00Z,27.2925,-90.9681,21.3,20.8,317.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T11:40:00Z,27.2925,-90.9681,21.3,21.8,314.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T12:00:00Z,27.2925,-90.9681,21.3,21.0,306.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T12:20:00Z,27.2925,-90.9681,21.3,20.4,323.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T12:40:00Z,27.2925,-90.9681,21.3,20.3,332.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T13:00:00Z,27.2925,-90.9681,21.3,21.7,323.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-05-03T13:20:00Z,27.2925,-90.9681,21.3,18.6,330.7,-9999.0,'111111111,111111111,999999991'