owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:00:00Z,30.3288,-87.8293,0.0,6.99,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:30:00Z,30.3288,-87.8293,0.0,6.26,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:00:00Z,30.3288,-87.8293,0.0,5.78,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:30:00Z,30.3288,-87.8293,0.0,6.09,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:00:00Z,30.3288,-87.8293,0.0,6.39,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:30:00Z,30.3288,-87.8293,0.0,6.4,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:00:00Z,30.3288,-87.8293,0.0,6.74,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:30:00Z,30.3288,-87.8293,0.0,6.93,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:00:00Z,30.3288,-87.8293,0.0,6.57,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:30:00Z,30.3288,-87.8293,0.0,6.61,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:00:00Z,30.3288,-87.8293,0.0,7.99,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:30:00Z,30.3288,-87.8293,0.0,7.59,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:00:00Z,30.3288,-87.8293,0.0,8.2,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:30:00Z,30.3288,-87.8293,0.0,8.14,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:00:00Z,30.3288,-87.8293,0.0,7.34,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:30:00Z,30.3288,-87.8293,0.0,8.72,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:00:00Z,30.3288,-87.8293,0.0,8.92,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:30:00Z,30.3288,-87.8293,0.0,9.32,288.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:00:00Z,30.3288,-87.8293,0.0,9.66,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:30:00Z,30.3288,-87.8293,0.0,8.47,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:00:00Z,30.3288,-87.8293,0.0,7.21,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:30:00Z,30.3288,-87.8293,0.0,6.28,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:00:00Z,30.3288,-87.8293,0.0,5.65,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:30:00Z,30.3288,-87.8293,0.0,5.78,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:00:00Z,30.3288,-87.8293,0.0,5.85,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:30:00Z,30.3288,-87.8293,0.0,6.06,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:00:00Z,30.3288,-87.8293,0.0,6.99,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:30:00Z,30.3288,-87.8293,0.0,6.81,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:00:00Z,30.3288,-87.8293,0.0,5.44,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:30:00Z,30.3288,-87.8293,0.0,5.75,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:00:00Z,30.3288,-87.8293,0.0,4.89,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:30:00Z,30.3288,-87.8293,0.0,4.52,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:00:00Z,30.3288,-87.8293,0.0,4.72,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:30:00Z,30.3288,-87.8293,0.0,3.14,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:00:00Z,30.3288,-87.8293,0.0,3.96,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:30:00Z,30.3288,-87.8293,0.0,3.81,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:00:00Z,30.3288,-87.8293,0.0,4.28,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:30:00Z,30.3288,-87.8293,0.0,4.7,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:00:00Z,30.3288,-87.8293,0.0,5.11,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:30:00Z,30.3288,-87.8293,0.0,2.98,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:00:00Z,30.3288,-87.8293,0.0,6.31,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:30:00Z,30.3288,-87.8293,0.0,7.55,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:00:00Z,30.3288,-87.8293,0.0,7.22,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:30:00Z,30.3288,-87.8293,0.0,6.4,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:00:00Z,30.3288,-87.8293,0.0,4.78,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:30:00Z,30.3288,-87.8293,0.0,3.68,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:00:00Z,30.3288,-87.8293,0.0,2.81,13.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:30:00Z,30.3288,-87.8293,0.0,2.36,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:00:00Z,30.3288,-87.8293,0.0,3.33,1.713,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:30:00Z,30.3288,-87.8293,0.0,1.55,11.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:00:00Z,30.3288,-87.8293,0.0,1.37,34.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:30:00Z,30.3288,-87.8293,0.0,2.36,34.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:00:00Z,30.3288,-87.8293,0.0,4.24,36.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:30:00Z,30.3288,-87.8293,0.0,5.28,41.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:00:00Z,30.3288,-87.8293,0.0,4.5,43.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:30:00Z,30.3288,-87.8293,0.0,5.55,38.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:00:00Z,30.3288,-87.8293,0.0,5.25,42.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:30:00Z,30.3288,-87.8293,0.0,5.0,42.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:00:00Z,30.3288,-87.8293,0.0,5.11,46.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:30:00Z,30.3288,-87.8293,0.0,6.17,41.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:00:00Z,30.3288,-87.8293,0.0,6.45,43.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:30:00Z,30.3288,-87.8293,0.0,5.86,45.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:00:00Z,30.3288,-87.8293,0.0,6.15,42.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:30:00Z,30.3288,-87.8293,0.0,6.52,39.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:00:00Z,30.3288,-87.8293,0.0,6.51,49.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:30:00Z,30.3288,-87.8293,0.0,6.67,52.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:00:00Z,30.3288,-87.8293,0.0,5.56,49.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:30:00Z,30.3288,-87.8293,0.0,5.45,39.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:00:00Z,30.3288,-87.8293,0.0,5.04,51.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:30:00Z,30.3288,-87.8293,0.0,3.98,53.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:00:00Z,30.3288,-87.8293,0.0,3.83,66.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:30:00Z,30.3288,-87.8293,0.0,4.57,57.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:00:00Z,30.3288,-87.8293,0.0,4.67,55.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:30:00Z,30.3288,-87.8293,0.0,5.49,50.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:00:00Z,30.3288,-87.8293,0.0,5.8,49.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:30:00Z,30.3288,-87.8293,0.0,5.29,53.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:00:00Z,30.3288,-87.8293,0.0,4.84,63.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:30:00Z,30.3288,-87.8293,0.0,3.97,66.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:00:00Z,30.3288,-87.8293,0.0,3.74,74.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:30:00Z,30.3288,-87.8293,0.0,2.96,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:00:00Z,30.3288,-87.8293,0.0,3.15,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:30:00Z,30.3288,-87.8293,0.0,3.91,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:00:00Z,30.3288,-87.8293,0.0,4.59,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:30:00Z,30.3288,-87.8293,0.0,4.83,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:00:00Z,30.3288,-87.8293,0.0,4.94,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:30:00Z,30.3288,-87.8293,0.0,5.0,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:00:00Z,30.3288,-87.8293,0.0,5.14,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:30:00Z,30.3288,-87.8293,0.0,5.29,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:00:00Z,30.3288,-87.8293,0.0,5.18,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:30:00Z,30.3288,-87.8293,0.0,4.8,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:00:00Z,30.3288,-87.8293,0.0,4.61,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:30:00Z,30.3288,-87.8293,0.0,4.25,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:00:00Z,30.3288,-87.8293,0.0,4.18,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:30:00Z,30.3288,-87.8293,0.0,4.05,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:00:00Z,30.3288,-87.8293,0.0,3.78,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:30:00Z,30.3288,-87.8293,0.0,2.78,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:00:00Z,30.3288,-87.8293,0.0,1.96,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:30:00Z,30.3288,-87.8293,0.0,0.3,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:00:00Z,30.3288,-87.8293,0.0,0.36,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:30:00Z,30.3288,-87.8293,0.0,0.12,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:00:00Z,30.3288,-87.8293,0.0,1.04,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:30:00Z,30.3288,-87.8293,0.0,0.22,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:00:00Z,30.3288,-87.8293,0.0,1.64,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:30:00Z,30.3288,-87.8293,0.0,1.18,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:00:00Z,30.3288,-87.8293,0.0,1.86,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:30:00Z,30.3288,-87.8293,0.0,3.74,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:00:00Z,30.3288,-87.8293,0.0,2.69,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:30:00Z,30.3288,-87.8293,0.0,2.94,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:00:00Z,30.3288,-87.8293,0.0,4.07,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:30:00Z,30.3288,-87.8293,0.0,3.29,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:00:00Z,30.3288,-87.8293,0.0,2.91,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:30:00Z,30.3288,-87.8293,0.0,3.03,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:00:00Z,30.3288,-87.8293,0.0,6.98,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:30:00Z,30.3288,-87.8293,0.0,4.94,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:00:00Z,30.3288,-87.8293,0.0,3.34,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:30:00Z,30.3288,-87.8293,0.0,3.71,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:00:00Z,30.3288,-87.8293,0.0,4.11,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:30:00Z,30.3288,-87.8293,0.0,3.98,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:00:00Z,30.3288,-87.8293,0.0,2.76,8.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:30:00Z,30.3288,-87.8293,0.0,1.99,14.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:00:00Z,30.3288,-87.8293,0.0,1.57,11.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:30:00Z,30.3288,-87.8293,0.0,1.9,11.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:00:00Z,30.3288,-87.8293,0.0,1.84,8.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:30:00Z,30.3288,-87.8293,0.0,2.5,6.868,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:00:00Z,30.3288,-87.8293,0.0,2.91,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:30:00Z,30.3288,-87.8293,0.0,1.6,27.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:00:00Z,30.3288,-87.8293,0.0,0.24,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:30:00Z,30.3288,-87.8293,0.0,0.88,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:00:00Z,30.3288,-87.8293,0.0,1.27,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:30:00Z,30.3288,-87.8293,0.0,2.09,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:00:00Z,30.3288,-87.8293,0.0,3.19,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:30:00Z,30.3288,-87.8293,0.0,2.99,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:00:00Z,30.3288,-87.8293,0.0,2.6,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:30:00Z,30.3288,-87.8293,0.0,3.73,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:00:00Z,30.3288,-87.8293,0.0,3.21,269.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:30:00Z,30.3288,-87.8293,0.0,4.61,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:00:00Z,30.3288,-87.8293,0.0,4.26,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:30:00Z,30.3288,-87.8293,0.0,4.12,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:00:00Z,30.3288,-87.8293,0.0,4.01,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:30:00Z,30.3288,-87.8293,0.0,5.22,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:00:00Z,30.3288,-87.8293,0.0,5.06,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:30:00Z,30.3288,-87.8293,0.0,4.71,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:00:00Z,30.3288,-87.8293,0.0,4.37,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:30:00Z,30.3288,-87.8293,0.0,4.27,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:00:00Z,30.3288,-87.8293,0.0,4.43,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:30:00Z,30.3288,-87.8293,0.0,4.3,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:00:00Z,30.3288,-87.8293,0.0,3.23,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:30:00Z,30.3288,-87.8293,0.0,3.83,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:00:00Z,30.3288,-87.8293,0.0,5.15,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:30:00Z,30.3288,-87.8293,0.0,4.08,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:00:00Z,30.3288,-87.8293,0.0,2.55,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:30:00Z,30.3288,-87.8293,0.0,4.04,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:00:00Z,30.3288,-87.8293,0.0,3.54,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:30:00Z,30.3288,-87.8293,0.0,3.8,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:00:00Z,30.3288,-87.8293,0.0,3.79,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:30:00Z,30.3288,-87.8293,0.0,3.73,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:00:00Z,30.3288,-87.8293,0.0,4.9,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:30:00Z,30.3288,-87.8293,0.0,3.16,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:00:00Z,30.3288,-87.8293,0.0,4.18,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:30:00Z,30.3288,-87.8293,0.0,3.87,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:00:00Z,30.3288,-87.8293,0.0,3.51,12.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:30:00Z,30.3288,-87.8293,0.0,4.16,28.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:00:00Z,30.3288,-87.8293,0.0,4.68,38.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:30:00Z,30.3288,-87.8293,0.0,5.14,42.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:00:00Z,30.3288,-87.8293,0.0,5.63,45.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:30:00Z,30.3288,-87.8293,0.0,5.47,44.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:00:00Z,30.3288,-87.8293,0.0,5.48,46.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:30:00Z,30.3288,-87.8293,0.0,4.84,58.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:00:00Z,30.3288,-87.8293,0.0,4.95,59.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:30:00Z,30.3288,-87.8293,0.0,5.34,64.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:00:00Z,30.3288,-87.8293,0.0,3.81,56.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:30:00Z,30.3288,-87.8293,0.0,3.87,51.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:00:00Z,30.3288,-87.8293,0.0,4.91,57.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:30:00Z,30.3288,-87.8293,0.0,5.15,68.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:00:00Z,30.3288,-87.8293,0.0,3.33,58.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:30:00Z,30.3288,-87.8293,0.0,3.18,37.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:00:00Z,30.3288,-87.8293,0.0,0.87,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:30:00Z,30.3288,-87.8293,0.0,0.67,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:00:00Z,30.3288,-87.8293,0.0,0.51,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:30:00Z,30.3288,-87.8293,0.0,0.04,281.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:00:00Z,30.3288,-87.8293,0.0,0.5,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:30:00Z,30.3288,-87.8293,0.0,0.68,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:00:00Z,30.3288,-87.8293,0.0,1.55,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:30:00Z,30.3288,-87.8293,0.0,1.71,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:00:00Z,30.3288,-87.8293,0.0,1.31,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:30:00Z,30.3288,-87.8293,0.0,1.71,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:00:00Z,30.3288,-87.8293,0.0,1.02,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:30:00Z,30.3288,-87.8293,0.0,0.01,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:00:00Z,30.3288,-87.8293,0.0,0.51,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:30:00Z,30.3288,-87.8293,0.0,0.67,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:00:00Z,30.3288,-87.8293,0.0,3.79,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:30:00Z,30.3288,-87.8293,0.0,3.27,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:00:00Z,30.3288,-87.8293,0.0,2.38,73.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:30:00Z,30.3288,-87.8293,0.0,2.81,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:00:00Z,30.3288,-87.8293,0.0,3.05,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:30:00Z,30.3288,-87.8293,0.0,4.13,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:00:00Z,30.3288,-87.8293,0.0,3.5,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:30:00Z,30.3288,-87.8293,0.0,3.71,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:00:00Z,30.3288,-87.8293,0.0,3.1,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:30:00Z,30.3288,-87.8293,0.0,2.88,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:00:00Z,30.3288,-87.8293,0.0,2.68,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:30:00Z,30.3288,-87.8293,0.0,2.1,102.1,-9999.0,'1111122,1111122,1111122' 