owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-06-01T00:00:00Z,29.6350,-93.6417,2.0,19.0824,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T00:30:00Z,29.6350,-93.6417,2.0,19.1182,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T01:00:00Z,29.6350,-93.6417,2.0,19.024,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T01:30:00Z,29.6350,-93.6417,2.0,19.0273,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T02:00:00Z,29.6350,-93.6417,2.0,19.0367,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T02:30:00Z,29.6350,-93.6417,2.0,18.8362,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T03:00:00Z,29.6350,-93.6417,2.0,18.6623,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T03:30:00Z,29.6350,-93.6417,2.0,18.417,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T04:00:00Z,29.6350,-93.6417,2.0,18.244,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T04:30:00Z,29.6350,-93.6417,2.0,18.1453,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T05:00:00Z,29.6350,-93.6417,2.0,17.9442,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T05:30:00Z,29.6350,-93.6417,2.0,17.7371,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T06:00:00Z,29.6350,-93.6417,2.0,17.641,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T06:30:00Z,29.6350,-93.6417,2.0,17.4613,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T07:00:00Z,29.6350,-93.6417,2.0,17.3708,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T07:30:00Z,29.6350,-93.6417,2.0,16.9062,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T08:00:00Z,29.6350,-93.6417,2.0,16.3389,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T08:30:00Z,29.6350,-93.6417,2.0,15.8386,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T09:00:00Z,29.6350,-93.6417,2.0,15.5539,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T09:30:00Z,29.6350,-93.6417,2.0,15.434,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T10:00:00Z,29.6350,-93.6417,2.0,15.3474,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T10:30:00Z,29.6350,-93.6417,2.0,15.0817,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T11:00:00Z,29.6350,-93.6417,2.0,14.935,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T11:30:00Z,29.6350,-93.6417,2.0,14.571,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T12:00:00Z,29.6350,-93.6417,2.0,14.4054,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-01T12:30:00Z,29.6350,-93.6417,2.0,13.5779,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T04:30:00Z,29.6350,-93.6417,2.0,11.2902,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T05:00:00Z,29.6350,-93.6417,2.0,11.2858,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T05:30:00Z,29.6350,-93.6417,2.0,11.3004,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T06:00:00Z,29.6350,-93.6417,2.0,11.4698,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T06:30:00Z,29.6350,-93.6417,2.0,11.7369,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T07:00:00Z,29.6350,-93.6417,2.0,12.0875,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T07:30:00Z,29.6350,-93.6417,2.0,12.4193,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T08:00:00Z,29.6350,-93.6417,2.0,12.7689,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T08:30:00Z,29.6350,-93.6417,2.0,13.2476,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T09:00:00Z,29.6350,-93.6417,2.0,13.5306,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T09:30:00Z,29.6350,-93.6417,2.0,13.6412,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T10:00:00Z,29.6350,-93.6417,2.0,13.6806,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T10:30:00Z,29.6350,-93.6417,2.0,13.7926,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T11:00:00Z,29.6350,-93.6417,2.0,13.9622,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T11:30:00Z,29.6350,-93.6417,2.0,14.0637,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T12:00:00Z,29.6350,-93.6417,2.0,14.153,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T12:30:00Z,29.6350,-93.6417,2.0,14.1955,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T13:00:00Z,29.6350,-93.6417,2.0,14.3224,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T13:30:00Z,29.6350,-93.6417,2.0,14.2401,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T14:00:00Z,29.6350,-93.6417,2.0,14.1936,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T14:30:00Z,29.6350,-93.6417,2.0,14.0981,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T15:00:00Z,29.6350,-93.6417,2.0,14.1524,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T15:30:00Z,29.6350,-93.6417,2.0,14.0306,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T16:00:00Z,29.6350,-93.6417,2.0,14.0156,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T16:30:00Z,29.6350,-93.6417,2.0,13.9936,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T17:00:00Z,29.6350,-93.6417,2.0,13.9408,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T17:30:00Z,29.6350,-93.6417,2.0,13.9118,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T18:00:00Z,29.6350,-93.6417,2.0,13.8778,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T18:30:00Z,29.6350,-93.6417,2.0,13.8082,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T19:00:00Z,29.6350,-93.6417,2.0,13.8023,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T19:30:00Z,29.6350,-93.6417,2.0,13.7603,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T20:00:00Z,29.6350,-93.6417,2.0,13.7303,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T20:30:00Z,29.6350,-93.6417,2.0,13.7003,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T21:00:00Z,29.6350,-93.6417,2.0,13.6672,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T21:30:00Z,29.6350,-93.6417,2.0,13.6003,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T22:00:00Z,29.6350,-93.6417,2.0,13.5504,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T22:30:00Z,29.6350,-93.6417,2.0,13.5289,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T23:00:00Z,29.6350,-93.6417,2.0,13.4979,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-03T23:30:00Z,29.6350,-93.6417,2.0,13.5003,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T00:00:00Z,29.6350,-93.6417,2.0,13.5903,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T11:30:00Z,29.6350,-93.6417,2.0,14.3602,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T12:00:00Z,29.6350,-93.6417,2.0,14.2288,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T12:30:00Z,29.6350,-93.6417,2.0,14.1307,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T13:00:00Z,29.6350,-93.6417,2.0,14.0656,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T13:30:00Z,29.6350,-93.6417,2.0,14.0126,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T14:00:00Z,29.6350,-93.6417,2.0,13.9565,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T14:30:00Z,29.6350,-93.6417,2.0,13.8968,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T15:00:00Z,29.6350,-93.6417,2.0,13.8468,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T15:30:00Z,29.6350,-93.6417,2.0,13.7857,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T16:00:00Z,29.6350,-93.6417,2.0,13.7376,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T16:30:00Z,29.6350,-93.6417,2.0,13.6875,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T17:00:00Z,29.6350,-93.6417,2.0,13.6794,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T17:30:00Z,29.6350,-93.6417,2.0,13.6645,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T18:00:00Z,29.6350,-93.6417,2.0,13.6435,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T18:30:00Z,29.6350,-93.6417,2.0,13.6251,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T19:00:00Z,29.6350,-93.6417,2.0,13.623,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T19:30:00Z,29.6350,-93.6417,2.0,13.6249,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T20:00:00Z,29.6350,-93.6417,2.0,13.6276,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T20:30:00Z,29.6350,-93.6417,2.0,13.6089,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T21:00:00Z,29.6350,-93.6417,2.0,13.6087,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T21:30:00Z,29.6350,-93.6417,2.0,13.6053,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T22:00:00Z,29.6350,-93.6417,2.0,13.6185,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T22:30:00Z,29.6350,-93.6417,2.0,13.6249,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T23:00:00Z,29.6350,-93.6417,2.0,13.6391,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-04T23:30:00Z,29.6350,-93.6417,2.0,13.6962,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T00:00:00Z,29.6350,-93.6417,2.0,13.7197,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T00:30:00Z,29.6350,-93.6417,2.0,13.864,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T01:00:00Z,29.6350,-93.6417,2.0,13.9431,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T01:30:00Z,29.6350,-93.6417,2.0,14.0064,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T02:00:00Z,29.6350,-93.6417,2.0,14.157,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T02:30:00Z,29.6350,-93.6417,2.0,14.4087,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T03:00:00Z,29.6350,-93.6417,2.0,14.4652,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T03:30:00Z,29.6350,-93.6417,2.0,14.5292,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T04:00:00Z,29.6350,-93.6417,2.0,14.6588,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T04:30:00Z,29.6350,-93.6417,2.0,14.7131,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T05:00:00Z,29.6350,-93.6417,2.0,14.7616,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T05:30:00Z,29.6350,-93.6417,2.0,14.7796,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T06:00:00Z,29.6350,-93.6417,2.0,14.5092,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T06:30:00Z,29.6350,-93.6417,2.0,14.43,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T07:00:00Z,29.6350,-93.6417,2.0,14.3549,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T07:30:00Z,29.6350,-93.6417,2.0,14.458,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T08:00:00Z,29.6350,-93.6417,2.0,14.4681,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T08:30:00Z,29.6350,-93.6417,2.0,14.5196,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T09:00:00Z,29.6350,-93.6417,2.0,14.434,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T09:30:00Z,29.6350,-93.6417,2.0,14.452,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T10:00:00Z,29.6350,-93.6417,2.0,14.386,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T10:30:00Z,29.6350,-93.6417,2.0,14.3864,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T11:00:00Z,29.6350,-93.6417,2.0,14.4239,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T11:30:00Z,29.6350,-93.6417,2.0,14.4183,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T12:00:00Z,29.6350,-93.6417,2.0,14.4004,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T12:30:00Z,29.6350,-93.6417,2.0,14.3023,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T13:00:00Z,29.6350,-93.6417,2.0,14.3592,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T13:30:00Z,29.6350,-93.6417,2.0,14.2795,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T14:00:00Z,29.6350,-93.6417,2.0,14.2524,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T14:30:00Z,29.6350,-93.6417,2.0,14.1612,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T15:00:00Z,29.6350,-93.6417,2.0,14.1306,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T15:30:00Z,29.6350,-93.6417,2.0,14.0781,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T16:00:00Z,29.6350,-93.6417,2.0,14.0367,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T16:30:00Z,29.6350,-93.6417,2.0,13.9938,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T17:00:00Z,29.6350,-93.6417,2.0,13.9615,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T17:30:00Z,29.6350,-93.6417,2.0,13.9339,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T18:00:00Z,29.6350,-93.6417,2.0,13.9427,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T18:30:00Z,29.6350,-93.6417,2.0,13.9317,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T19:00:00Z,29.6350,-93.6417,2.0,13.9392,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T19:30:00Z,29.6350,-93.6417,2.0,13.9892,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T20:00:00Z,29.6350,-93.6417,2.0,14.0313,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T20:30:00Z,29.6350,-93.6417,2.0,14.1203,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T21:00:00Z,29.6350,-93.6417,2.0,14.2168,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T21:30:00Z,29.6350,-93.6417,2.0,14.3356,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T22:00:00Z,29.6350,-93.6417,2.0,14.3985,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T22:30:00Z,29.6350,-93.6417,2.0,14.4922,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T23:00:00Z,29.6350,-93.6417,2.0,14.462,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-05T23:30:00Z,29.6350,-93.6417,2.0,14.4198,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T00:00:00Z,29.6350,-93.6417,2.0,14.478,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T00:30:00Z,29.6350,-93.6417,2.0,14.5277,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T01:00:00Z,29.6350,-93.6417,2.0,14.5569,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T01:30:00Z,29.6350,-93.6417,2.0,14.5827,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T02:00:00Z,29.6350,-93.6417,2.0,14.6355,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T02:30:00Z,29.6350,-93.6417,2.0,14.7038,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T03:00:00Z,29.6350,-93.6417,2.0,14.7257,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T03:30:00Z,29.6350,-93.6417,2.0,14.7263,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T04:00:00Z,29.6350,-93.6417,2.0,14.7197,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T04:30:00Z,29.6350,-93.6417,2.0,14.7236,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T05:00:00Z,29.6350,-93.6417,2.0,14.7012,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T05:30:00Z,29.6350,-93.6417,2.0,14.6826,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T06:00:00Z,29.6350,-93.6417,2.0,14.6743,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T06:30:00Z,29.6350,-93.6417,2.0,14.6662,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T07:00:00Z,29.6350,-93.6417,2.0,14.6737,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T07:30:00Z,29.6350,-93.6417,2.0,14.6653,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T08:00:00Z,29.6350,-93.6417,2.0,14.6654,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T08:30:00Z,29.6350,-93.6417,2.0,14.6577,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T09:00:00Z,29.6350,-93.6417,2.0,14.6435,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T09:30:00Z,29.6350,-93.6417,2.0,14.655,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T10:00:00Z,29.6350,-93.6417,2.0,14.6578,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T10:30:00Z,29.6350,-93.6417,2.0,14.6618,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T11:00:00Z,29.6350,-93.6417,2.0,14.6594,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T11:30:00Z,29.6350,-93.6417,2.0,14.6762,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T12:00:00Z,29.6350,-93.6417,2.0,14.6957,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T12:30:00Z,29.6350,-93.6417,2.0,14.723,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T13:00:00Z,29.6350,-93.6417,2.0,14.7438,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T13:30:00Z,29.6350,-93.6417,2.0,14.7035,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T14:00:00Z,29.6350,-93.6417,2.0,14.6931,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T14:30:00Z,29.6350,-93.6417,2.0,14.7058,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T15:00:00Z,29.6350,-93.6417,2.0,14.7164,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T15:30:00Z,29.6350,-93.6417,2.0,14.645,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T16:00:00Z,29.6350,-93.6417,2.0,14.6656,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T16:30:00Z,29.6350,-93.6417,2.0,14.576,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T17:00:00Z,29.6350,-93.6417,2.0,14.562,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T17:30:00Z,29.6350,-93.6417,2.0,14.612,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T18:00:00Z,29.6350,-93.6417,2.0,14.5609,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T18:30:00Z,29.6350,-93.6417,2.0,14.5063,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T19:00:00Z,29.6350,-93.6417,2.0,14.5426,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T19:30:00Z,29.6350,-93.6417,2.0,14.5339,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T20:00:00Z,29.6350,-93.6417,2.0,14.6275,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T20:30:00Z,29.6350,-93.6417,2.0,14.6935,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T21:00:00Z,29.6350,-93.6417,2.0,14.7915,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T21:30:00Z,29.6350,-93.6417,2.0,14.8307,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T22:00:00Z,29.6350,-93.6417,2.0,15.0508,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T22:30:00Z,29.6350,-93.6417,2.0,15.8089,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T23:00:00Z,29.6350,-93.6417,2.0,18.0907,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-06T23:30:00Z,29.6350,-93.6417,2.0,19.0118,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T00:00:00Z,29.6350,-93.6417,2.0,18.7859,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T00:30:00Z,29.6350,-93.6417,2.0,18.7266,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T01:00:00Z,29.6350,-93.6417,2.0,18.841,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T01:30:00Z,29.6350,-93.6417,2.0,18.764,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T02:00:00Z,29.6350,-93.6417,2.0,18.8244,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T02:30:00Z,29.6350,-93.6417,2.0,19.0285,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T03:00:00Z,29.6350,-93.6417,2.0,19.2212,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T03:30:00Z,29.6350,-93.6417,2.0,19.1316,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T04:00:00Z,29.6350,-93.6417,2.0,19.0428,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T04:30:00Z,29.6350,-93.6417,2.0,19.0456,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T05:00:00Z,29.6350,-93.6417,2.0,19.0249,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T05:30:00Z,29.6350,-93.6417,2.0,18.9908,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T06:00:00Z,29.6350,-93.6417,2.0,19.0042,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T06:30:00Z,29.6350,-93.6417,2.0,18.7138,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T07:00:00Z,29.6350,-93.6417,2.0,18.461,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T07:30:00Z,29.6350,-93.6417,2.0,18.4636,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T08:00:00Z,29.6350,-93.6417,2.0,18.5339,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T08:30:00Z,29.6350,-93.6417,2.0,18.5774,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T09:00:00Z,29.6350,-93.6417,2.0,18.7892,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T09:30:00Z,29.6350,-93.6417,2.0,19.1737,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T10:00:00Z,29.6350,-93.6417,2.0,19.5547,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T10:30:00Z,29.6350,-93.6417,2.0,19.8929,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T11:00:00Z,29.6350,-93.6417,2.0,20.1107,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T11:30:00Z,29.6350,-93.6417,2.0,20.3828,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T12:00:00Z,29.6350,-93.6417,2.0,20.1135,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T12:30:00Z,29.6350,-93.6417,2.0,20.2524,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T13:00:00Z,29.6350,-93.6417,2.0,20.3785,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T13:30:00Z,29.6350,-93.6417,2.0,20.4667,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T14:00:00Z,29.6350,-93.6417,2.0,20.5656,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T14:30:00Z,29.6350,-93.6417,2.0,20.6259,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T15:00:00Z,29.6350,-93.6417,2.0,20.6762,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T15:30:00Z,29.6350,-93.6417,2.0,20.6995,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T16:00:00Z,29.6350,-93.6417,2.0,20.7284,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T16:30:00Z,29.6350,-93.6417,2.0,19.4949,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T17:00:00Z,29.6350,-93.6417,2.0,19.0888,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T17:30:00Z,29.6350,-93.6417,2.0,18.9348,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T18:00:00Z,29.6350,-93.6417,2.0,18.8299,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T18:30:00Z,29.6350,-93.6417,2.0,18.7587,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T19:00:00Z,29.6350,-93.6417,2.0,18.7966,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T19:30:00Z,29.6350,-93.6417,2.0,18.6872,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T20:00:00Z,29.6350,-93.6417,2.0,18.6918,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T20:30:00Z,29.6350,-93.6417,2.0,18.7668,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T21:00:00Z,29.6350,-93.6417,2.0,18.9432,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T21:30:00Z,29.6350,-93.6417,2.0,19.1128,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T22:00:00Z,29.6350,-93.6417,2.0,19.4344,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T22:30:00Z,29.6350,-93.6417,2.0,19.7997,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T23:00:00Z,29.6350,-93.6417,2.0,20.0545,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-07T23:30:00Z,29.6350,-93.6417,2.0,20.256,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T00:00:00Z,29.6350,-93.6417,2.0,20.2911,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T00:30:00Z,29.6350,-93.6417,2.0,20.4087,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T01:00:00Z,29.6350,-93.6417,2.0,20.6112,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T01:30:00Z,29.6350,-93.6417,2.0,20.8177,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T02:00:00Z,29.6350,-93.6417,2.0,21.0298,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T02:30:00Z,29.6350,-93.6417,2.0,21.3893,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T03:00:00Z,29.6350,-93.6417,2.0,21.4887,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T03:30:00Z,29.6350,-93.6417,2.0,21.6215,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T04:00:00Z,29.6350,-93.6417,2.0,21.6701,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T04:30:00Z,29.6350,-93.6417,2.0,21.7129,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T05:00:00Z,29.6350,-93.6417,2.0,21.7923,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T05:30:00Z,29.6350,-93.6417,2.0,21.8661,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T06:00:00Z,29.6350,-93.6417,2.0,21.9317,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T06:30:00Z,29.6350,-93.6417,2.0,21.9785,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T07:00:00Z,29.6350,-93.6417,2.0,22.0584,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T07:30:00Z,29.6350,-93.6417,2.0,22.147,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T08:00:00Z,29.6350,-93.6417,2.0,22.4109,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T08:30:00Z,29.6350,-93.6417,2.0,22.4287,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T09:00:00Z,29.6350,-93.6417,2.0,22.5544,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T09:30:00Z,29.6350,-93.6417,2.0,22.7417,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T10:00:00Z,29.6350,-93.6417,2.0,22.8215,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T10:30:00Z,29.6350,-93.6417,2.0,22.9606,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T11:00:00Z,29.6350,-93.6417,2.0,23.1379,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T11:30:00Z,29.6350,-93.6417,2.0,23.1782,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T12:00:00Z,29.6350,-93.6417,2.0,23.1825,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T12:30:00Z,29.6350,-93.6417,2.0,23.0588,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T13:00:00Z,29.6350,-93.6417,2.0,23.0421,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T13:30:00Z,29.6350,-93.6417,2.0,23.1644,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T14:00:00Z,29.6350,-93.6417,2.0,23.0291,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T14:30:00Z,29.6350,-93.6417,2.0,23.0513,11111222 
TABS,ioos:station:wmo:42051:1,2011-06-08T15:00:00Z,29.6350,-93.6417,2.0,23.0704,11111222 