owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-07-01T00:30:00Z,27.4847,-97.3181,1.0,7.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T01:30:00Z,27.4847,-97.3181,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T02:30:00Z,27.4847,-97.3181,1.0,5.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T04:30:00Z,27.4847,-97.3181,1.0,5.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T05:30:00Z,27.4847,-97.3181,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T06:30:00Z,27.4847,-97.3181,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T07:30:00Z,27.4847,-97.3181,1.0,4.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T08:30:00Z,27.4847,-97.3181,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T09:30:00Z,27.4847,-97.3181,1.0,4.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T10:30:00Z,27.4847,-97.3181,1.0,4.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T11:30:00Z,27.4847,-97.3181,1.0,3.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T12:30:00Z,27.4847,-97.3181,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T13:30:00Z,27.4847,-97.3181,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T16:00:00Z,27.4847,-97.3181,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T16:30:00Z,27.4847,-97.3181,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T17:30:00Z,27.4847,-97.3181,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T18:30:00Z,27.4847,-97.3181,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T19:30:00Z,27.4847,-97.3181,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T20:30:00Z,27.4847,-97.3181,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T21:30:00Z,27.4847,-97.3181,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T22:30:00Z,27.4847,-97.3181,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-01T23:30:00Z,27.4847,-97.3181,1.0,7.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T00:30:00Z,27.4847,-97.3181,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T01:30:00Z,27.4847,-97.3181,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T04:30:00Z,27.4847,-97.3181,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T05:30:00Z,27.4847,-97.3181,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T06:30:00Z,27.4847,-97.3181,1.0,4.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T07:30:00Z,27.4847,-97.3181,1.0,4.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T08:30:00Z,27.4847,-97.3181,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T09:30:00Z,27.4847,-97.3181,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T10:30:00Z,27.4847,-97.3181,1.0,4.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T11:30:00Z,27.4847,-97.3181,1.0,3.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T13:30:00Z,27.4847,-97.3181,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T14:30:00Z,27.4847,-97.3181,1.0,4.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T15:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T16:30:00Z,27.4847,-97.3181,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T17:30:00Z,27.4847,-97.3181,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T18:30:00Z,27.4847,-97.3181,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T19:30:00Z,27.4847,-97.3181,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T20:30:00Z,27.4847,-97.3181,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T21:30:00Z,27.4847,-97.3181,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T22:30:00Z,27.4847,-97.3181,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-02T23:30:00Z,27.4847,-97.3181,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T00:30:00Z,27.4847,-97.3181,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T01:30:00Z,27.4847,-97.3181,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T02:30:00Z,27.4847,-97.3181,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T03:30:00Z,27.4847,-97.3181,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T04:30:00Z,27.4847,-97.3181,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T05:30:00Z,27.4847,-97.3181,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T06:30:00Z,27.4847,-97.3181,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T07:30:00Z,27.4847,-97.3181,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T08:30:00Z,27.4847,-97.3181,1.0,4.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T09:30:00Z,27.4847,-97.3181,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T10:30:00Z,27.4847,-97.3181,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T11:30:00Z,27.4847,-97.3181,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T12:30:00Z,27.4847,-97.3181,1.0,4.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T13:30:00Z,27.4847,-97.3181,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T14:30:00Z,27.4847,-97.3181,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T15:30:00Z,27.4847,-97.3181,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T16:30:00Z,27.4847,-97.3181,1.0,6.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T17:30:00Z,27.4847,-97.3181,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T18:30:00Z,27.4847,-97.3181,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T19:30:00Z,27.4847,-97.3181,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T20:30:00Z,27.4847,-97.3181,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T21:30:00Z,27.4847,-97.3181,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T22:30:00Z,27.4847,-97.3181,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-03T23:30:00Z,27.4847,-97.3181,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T00:30:00Z,27.4847,-97.3181,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T01:30:00Z,27.4847,-97.3181,1.0,5.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T03:30:00Z,27.4847,-97.3181,1.0,4.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T04:30:00Z,27.4847,-97.3181,1.0,4.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T06:30:00Z,27.4847,-97.3181,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T07:30:00Z,27.4847,-97.3181,1.0,4.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T08:30:00Z,27.4847,-97.3181,1.0,4.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T09:30:00Z,27.4847,-97.3181,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T10:30:00Z,27.4847,-97.3181,1.0,4.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T11:30:00Z,27.4847,-97.3181,1.0,4.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T12:30:00Z,27.4847,-97.3181,1.0,4.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T13:30:00Z,27.4847,-97.3181,1.0,4.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T14:30:00Z,27.4847,-97.3181,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T15:30:00Z,27.4847,-97.3181,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T16:30:00Z,27.4847,-97.3181,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T17:30:00Z,27.4847,-97.3181,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T18:30:00Z,27.4847,-97.3181,1.0,6.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T19:30:00Z,27.4847,-97.3181,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T20:30:00Z,27.4847,-97.3181,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T21:30:00Z,27.4847,-97.3181,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-04T22:30:00Z,27.4847,-97.3181,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T00:30:00Z,27.4847,-97.3181,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T04:30:00Z,27.4847,-97.3181,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T06:30:00Z,27.4847,-97.3181,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T07:30:00Z,27.4847,-97.3181,1.0,4.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T10:30:00Z,27.4847,-97.3181,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T11:30:00Z,27.4847,-97.3181,1.0,4.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T12:30:00Z,27.4847,-97.3181,1.0,3.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T13:30:00Z,27.4847,-97.3181,1.0,4.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T14:30:00Z,27.4847,-97.3181,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T15:30:00Z,27.4847,-97.3181,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T19:30:00Z,27.4847,-97.3181,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T20:30:00Z,27.4847,-97.3181,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-05T21:30:00Z,27.4847,-97.3181,1.0,7.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T01:30:00Z,27.4847,-97.3181,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T03:30:00Z,27.4847,-97.3181,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T05:30:00Z,27.4847,-97.3181,1.0,4.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T07:30:00Z,27.4847,-97.3181,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T08:30:00Z,27.4847,-97.3181,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T10:30:00Z,27.4847,-97.3181,1.0,3.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T11:30:00Z,27.4847,-97.3181,1.0,3.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T12:30:00Z,27.4847,-97.3181,1.0,3.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T13:30:00Z,27.4847,-97.3181,1.0,4.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T14:30:00Z,27.4847,-97.3181,1.0,4.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T17:30:00Z,27.4847,-97.3181,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T18:30:00Z,27.4847,-97.3181,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T19:30:00Z,27.4847,-97.3181,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T20:30:00Z,27.4847,-97.3181,1.0,8.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T21:30:00Z,27.4847,-97.3181,1.0,7.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T22:30:00Z,27.4847,-97.3181,1.0,7.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-06T23:30:00Z,27.4847,-97.3181,1.0,7.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T00:30:00Z,27.4847,-97.3181,1.0,7.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T01:30:00Z,27.4847,-97.3181,1.0,6.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T02:30:00Z,27.4847,-97.3181,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T03:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T04:30:00Z,27.4847,-97.3181,1.0,4.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T05:30:00Z,27.4847,-97.3181,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T06:30:00Z,27.4847,-97.3181,1.0,4.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T07:30:00Z,27.4847,-97.3181,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T08:30:00Z,27.4847,-97.3181,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T09:30:00Z,27.4847,-97.3181,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T10:30:00Z,27.4847,-97.3181,1.0,3.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T11:30:00Z,27.4847,-97.3181,1.0,3.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T12:30:00Z,27.4847,-97.3181,1.0,3.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T13:30:00Z,27.4847,-97.3181,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T14:30:00Z,27.4847,-97.3181,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T15:30:00Z,27.4847,-97.3181,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T16:30:00Z,27.4847,-97.3181,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T17:30:00Z,27.4847,-97.3181,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T18:30:00Z,27.4847,-97.3181,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T19:30:00Z,27.4847,-97.3181,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T20:30:00Z,27.4847,-97.3181,1.0,8.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T21:30:00Z,27.4847,-97.3181,1.0,8.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T22:30:00Z,27.4847,-97.3181,1.0,8.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-07T23:30:00Z,27.4847,-97.3181,1.0,7.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T00:30:00Z,27.4847,-97.3181,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T01:30:00Z,27.4847,-97.3181,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T02:30:00Z,27.4847,-97.3181,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T03:30:00Z,27.4847,-97.3181,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T04:30:00Z,27.4847,-97.3181,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T05:30:00Z,27.4847,-97.3181,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T06:30:00Z,27.4847,-97.3181,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T07:30:00Z,27.4847,-97.3181,1.0,4.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T08:30:00Z,27.4847,-97.3181,1.0,4.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T10:30:00Z,27.4847,-97.3181,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T11:30:00Z,27.4847,-97.3181,1.0,3.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T12:30:00Z,27.4847,-97.3181,1.0,3.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T13:30:00Z,27.4847,-97.3181,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T14:30:00Z,27.4847,-97.3181,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T15:30:00Z,27.4847,-97.3181,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T16:30:00Z,27.4847,-97.3181,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T17:30:00Z,27.4847,-97.3181,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T18:30:00Z,27.4847,-97.3181,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T19:30:00Z,27.4847,-97.3181,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T20:30:00Z,27.4847,-97.3181,1.0,7.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T21:30:00Z,27.4847,-97.3181,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T22:30:00Z,27.4847,-97.3181,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-08T23:30:00Z,27.4847,-97.3181,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T00:30:00Z,27.4847,-97.3181,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T01:30:00Z,27.4847,-97.3181,1.0,5.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T02:30:00Z,27.4847,-97.3181,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T03:30:00Z,27.4847,-97.3181,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T04:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T05:30:00Z,27.4847,-97.3181,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T06:30:00Z,27.4847,-97.3181,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T07:30:00Z,27.4847,-97.3181,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T08:30:00Z,27.4847,-97.3181,1.0,4.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T09:30:00Z,27.4847,-97.3181,1.0,3.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T10:30:00Z,27.4847,-97.3181,1.0,3.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T11:30:00Z,27.4847,-97.3181,1.0,3.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T12:30:00Z,27.4847,-97.3181,1.0,3.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T13:30:00Z,27.4847,-97.3181,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T14:30:00Z,27.4847,-97.3181,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T15:30:00Z,27.4847,-97.3181,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T16:30:00Z,27.4847,-97.3181,1.0,6.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T17:30:00Z,27.4847,-97.3181,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T18:30:00Z,27.4847,-97.3181,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T19:30:00Z,27.4847,-97.3181,1.0,7.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T20:30:00Z,27.4847,-97.3181,1.0,8.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T21:30:00Z,27.4847,-97.3181,1.0,7.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T22:30:00Z,27.4847,-97.3181,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-09T23:30:00Z,27.4847,-97.3181,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T00:30:00Z,27.4847,-97.3181,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T01:30:00Z,27.4847,-97.3181,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T02:30:00Z,27.4847,-97.3181,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T04:30:00Z,27.4847,-97.3181,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T05:30:00Z,27.4847,-97.3181,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T06:30:00Z,27.4847,-97.3181,1.0,3.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T07:30:00Z,27.4847,-97.3181,1.0,4.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T08:30:00Z,27.4847,-97.3181,1.0,3.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T09:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T10:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T11:30:00Z,27.4847,-97.3181,1.0,3.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T12:30:00Z,27.4847,-97.3181,1.0,2.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T13:30:00Z,27.4847,-97.3181,1.0,3.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T14:30:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T15:30:00Z,27.4847,-97.3181,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T16:30:00Z,27.4847,-97.3181,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T17:30:00Z,27.4847,-97.3181,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T18:30:00Z,27.4847,-97.3181,1.0,7.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T19:30:00Z,27.4847,-97.3181,1.0,8.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T20:30:00Z,27.4847,-97.3181,1.0,8.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T21:30:00Z,27.4847,-97.3181,1.0,8.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T22:30:00Z,27.4847,-97.3181,1.0,8.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-10T23:30:00Z,27.4847,-97.3181,1.0,7.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T00:30:00Z,27.4847,-97.3181,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T01:30:00Z,27.4847,-97.3181,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T03:30:00Z,27.4847,-97.3181,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T04:30:00Z,27.4847,-97.3181,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T05:30:00Z,27.4847,-97.3181,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T06:30:00Z,27.4847,-97.3181,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T07:30:00Z,27.4847,-97.3181,1.0,3.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T08:30:00Z,27.4847,-97.3181,1.0,2.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T09:30:00Z,27.4847,-97.3181,1.0,3.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T10:30:00Z,27.4847,-97.3181,1.0,2.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T11:30:00Z,27.4847,-97.3181,1.0,3.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T12:30:00Z,27.4847,-97.3181,1.0,3.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T13:30:00Z,27.4847,-97.3181,1.0,3.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T14:30:00Z,27.4847,-97.3181,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T15:30:00Z,27.4847,-97.3181,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T16:30:00Z,27.4847,-97.3181,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T17:30:00Z,27.4847,-97.3181,1.0,7.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T18:30:00Z,27.4847,-97.3181,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T19:30:00Z,27.4847,-97.3181,1.0,9.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T20:30:00Z,27.4847,-97.3181,1.0,10.54,11133222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T21:30:00Z,27.4847,-97.3181,1.0,9.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T22:30:00Z,27.4847,-97.3181,1.0,9.74,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-11T23:30:00Z,27.4847,-97.3181,1.0,10.2,11133222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T00:30:00Z,27.4847,-97.3181,1.0,9.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T01:30:00Z,27.4847,-97.3181,1.0,8.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T02:30:00Z,27.4847,-97.3181,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T03:30:00Z,27.4847,-97.3181,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T12:30:00Z,27.4847,-97.3181,1.0,3.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T13:30:00Z,27.4847,-97.3181,1.0,3.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T14:30:00Z,27.4847,-97.3181,1.0,4.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T15:30:00Z,27.4847,-97.3181,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T16:30:00Z,27.4847,-97.3181,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T17:30:00Z,27.4847,-97.3181,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T18:30:00Z,27.4847,-97.3181,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T19:30:00Z,27.4847,-97.3181,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T20:30:00Z,27.4847,-97.3181,1.0,8.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T21:30:00Z,27.4847,-97.3181,1.0,8.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T22:30:00Z,27.4847,-97.3181,1.0,9.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-12T23:30:00Z,27.4847,-97.3181,1.0,8.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T00:30:00Z,27.4847,-97.3181,1.0,8.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T01:30:00Z,27.4847,-97.3181,1.0,7.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T02:30:00Z,27.4847,-97.3181,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T06:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T07:30:00Z,27.4847,-97.3181,1.0,3.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T08:30:00Z,27.4847,-97.3181,1.0,3.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T09:30:00Z,27.4847,-97.3181,1.0,2.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T11:30:00Z,27.4847,-97.3181,1.0,3.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T14:30:00Z,27.4847,-97.3181,1.0,3.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T15:30:00Z,27.4847,-97.3181,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T16:30:00Z,27.4847,-97.3181,1.0,5.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T17:30:00Z,27.4847,-97.3181,1.0,7.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T18:30:00Z,27.4847,-97.3181,1.0,8.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T19:30:00Z,27.4847,-97.3181,1.0,8.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T20:30:00Z,27.4847,-97.3181,1.0,9.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T21:30:00Z,27.4847,-97.3181,1.0,10.54,11133222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T22:30:00Z,27.4847,-97.3181,1.0,8.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-13T23:30:00Z,27.4847,-97.3181,1.0,8.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-14T00:30:00Z,27.4847,-97.3181,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-07-14T01:30:00Z,27.4847,-97.3181,1.0,6.2,11111222 