owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-01-01T00:00:00Z,30.2513,-88.0778,2.1,19.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T00:30:00Z,30.2513,-88.0778,2.1,18.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T01:00:00Z,30.2513,-88.0778,2.1,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T01:30:00Z,30.2513,-88.0778,2.1,17.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T02:00:00Z,30.2513,-88.0778,2.1,17.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T02:30:00Z,30.2513,-88.0778,2.1,17.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T03:00:00Z,30.2513,-88.0778,2.1,17.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T03:30:00Z,30.2513,-88.0778,2.1,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T04:00:00Z,30.2513,-88.0778,2.0,19.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T04:30:00Z,30.2513,-88.0778,2.0,18.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T05:00:00Z,30.2513,-88.0778,2.0,18.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T05:30:00Z,30.2513,-88.0778,1.9,17.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:00:00Z,30.2513,-88.0778,1.9,17.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:30:00Z,30.2513,-88.0778,1.921,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:00:00Z,30.2513,-88.0778,1.9,11.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:30:00Z,30.2513,-88.0778,1.874,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:00:00Z,30.2513,-88.0778,1.9,7.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:30:00Z,30.2513,-88.0778,1.822,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:00:00Z,30.2513,-88.0778,1.8,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:30:00Z,30.2513,-88.0778,1.779,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:00:00Z,30.2513,-88.0778,1.8,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:30:00Z,30.2513,-88.0778,1.737,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:00:00Z,30.2513,-88.0778,1.7,5.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:30:00Z,30.2513,-88.0778,1.715,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:00:00Z,30.2513,-88.0778,1.7,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:30:00Z,30.2513,-88.0778,1.717,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:00:00Z,30.2513,-88.0778,1.7,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:30:00Z,30.2513,-88.0778,1.724,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:00:00Z,30.2513,-88.0778,1.7,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:30:00Z,30.2513,-88.0778,1.749,3.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:00:00Z,30.2513,-88.0778,1.8,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:30:00Z,30.2513,-88.0778,1.756,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:00:00Z,30.2513,-88.0778,1.8,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:30:00Z,30.2513,-88.0778,1.79,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:00:00Z,30.2513,-88.0778,1.8,7.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:30:00Z,30.2513,-88.0778,1.822,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:00:00Z,30.2513,-88.0778,1.8,7.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:30:00Z,30.2513,-88.0778,1.862,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:00:00Z,30.2513,-88.0778,1.9,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:30:00Z,30.2513,-88.0778,1.895,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T20:00:00Z,30.2513,-88.0778,1.9,10.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T20:30:00Z,30.2513,-88.0778,1.9,10.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:00:00Z,30.2513,-88.0778,1.959,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:30:00Z,30.2513,-88.0778,1.982,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:00:00Z,30.2513,-88.0778,2.0,12.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:30:00Z,30.2513,-88.0778,1.984,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:00:00Z,30.2513,-88.0778,2.0,12.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:30:00Z,30.2513,-88.0778,1.986,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:00:00Z,30.2513,-88.0778,2.0,12.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:30:00Z,30.2513,-88.0778,2.009,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:00:00Z,30.2513,-88.0778,2.0,13.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:30:00Z,30.2513,-88.0778,2.028,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:00:00Z,30.2513,-88.0778,2.0,12.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:30:00Z,30.2513,-88.0778,2.004,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:00:00Z,30.2513,-88.0778,2.0,13.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:30:00Z,30.2513,-88.0778,1.963,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:00:00Z,30.2513,-88.0778,1.9,13.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:30:00Z,30.2513,-88.0778,1.909,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:00:00Z,30.2513,-88.0778,1.9,13.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:30:00Z,30.2513,-88.0778,1.858,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:00:00Z,30.2513,-88.0778,1.8,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:30:00Z,30.2513,-88.0778,1.821,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:00:00Z,30.2513,-88.0778,1.8,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:30:00Z,30.2513,-88.0778,1.767,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:00:00Z,30.2513,-88.0778,1.7,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:30:00Z,30.2513,-88.0778,1.711,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:00:00Z,30.2513,-88.0778,1.7,3.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:30:00Z,30.2513,-88.0778,1.68,2.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:00:00Z,30.2513,-88.0778,1.7,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:30:00Z,30.2513,-88.0778,1.648,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:00:00Z,30.2513,-88.0778,1.6,2.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:30:00Z,30.2513,-88.0778,1.622,2.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:00:00Z,30.2513,-88.0778,1.6,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:30:00Z,30.2513,-88.0778,1.622,2.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T13:30:00Z,30.2513,-88.0778,1.61,3.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T14:30:00Z,30.2513,-88.0778,1.642,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T15:30:00Z,30.2513,-88.0778,1.666,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T16:30:00Z,30.2513,-88.0778,1.713,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T17:30:00Z,30.2513,-88.0778,1.724,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T18:30:00Z,30.2513,-88.0778,1.8,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T19:30:00Z,30.2513,-88.0778,1.841,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T20:30:00Z,30.2513,-88.0778,1.881,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T21:00:00Z,30.2513,-88.0778,1.9,13.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T21:30:00Z,30.2513,-88.0778,1.959,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:00:00Z,30.2513,-88.0778,2.0,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:30:00Z,30.2513,-88.0778,2.003,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:00:00Z,30.2513,-88.0778,2.0,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:30:00Z,30.2513,-88.0778,2.045,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:00:00Z,30.2513,-88.0778,2.1,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:30:00Z,30.2513,-88.0778,2.084,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:00:00Z,30.2513,-88.0778,2.1,13.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:30:00Z,30.2513,-88.0778,2.107,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:00:00Z,30.2513,-88.0778,2.1,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:30:00Z,30.2513,-88.0778,2.096,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:00:00Z,30.2513,-88.0778,2.1,8.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:30:00Z,30.2513,-88.0778,2.081,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:00:00Z,30.2513,-88.0778,2.1,7.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:30:00Z,30.2513,-88.0778,2.05,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:00:00Z,30.2513,-88.0778,2.0,8.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:30:00Z,30.2513,-88.0778,1.99,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:00:00Z,30.2513,-88.0778,2.0,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:30:00Z,30.2513,-88.0778,1.924,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:00:00Z,30.2513,-88.0778,1.9,4.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:30:00Z,30.2513,-88.0778,1.877,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:00:00Z,30.2513,-88.0778,1.9,4.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:30:00Z,30.2513,-88.0778,1.806,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:00:00Z,30.2513,-88.0778,1.8,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:30:00Z,30.2513,-88.0778,1.757,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:00:00Z,30.2513,-88.0778,1.7,4.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:30:00Z,30.2513,-88.0778,1.698,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:00:00Z,30.2513,-88.0778,1.7,4.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:30:00Z,30.2513,-88.0778,1.687,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:00:00Z,30.2513,-88.0778,1.7,4.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:30:00Z,30.2513,-88.0778,1.668,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:00:00Z,30.2513,-88.0778,1.7,3.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:30:00Z,30.2513,-88.0778,1.599,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:00:00Z,30.2513,-88.0778,1.6,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:30:00Z,30.2513,-88.0778,1.617,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:00:00Z,30.2513,-88.0778,1.6,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:30:00Z,30.2513,-88.0778,1.586,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:00:00Z,30.2513,-88.0778,1.6,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:30:00Z,30.2513,-88.0778,1.585,2.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:00:00Z,30.2513,-88.0778,1.6,3.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:30:00Z,30.2513,-88.0778,1.613,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:00:00Z,30.2513,-88.0778,1.6,4.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:30:00Z,30.2513,-88.0778,1.661,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:00:00Z,30.2513,-88.0778,1.7,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:30:00Z,30.2513,-88.0778,1.786,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:00:00Z,30.2513,-88.0778,1.8,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:30:00Z,30.2513,-88.0778,1.843,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T21:00:00Z,30.2513,-88.0778,1.9,11.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T21:30:00Z,30.2513,-88.0778,1.9,16.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:00:00Z,30.2513,-88.0778,1.947,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:30:00Z,30.2513,-88.0778,1.977,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:00:00Z,30.2513,-88.0778,2.0,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:30:00Z,30.2513,-88.0778,2.065,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:00:00Z,30.2513,-88.0778,2.1,25.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:30:00Z,30.2513,-88.0778,2.116,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:00:00Z,30.2513,-88.0778,2.1,26.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:30:00Z,30.2513,-88.0778,2.136,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:00:00Z,30.2513,-88.0778,2.1,26.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:30:00Z,30.2513,-88.0778,2.148,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:00:00Z,30.2513,-88.0778,2.2,23.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:30:00Z,30.2513,-88.0778,2.14,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:00:00Z,30.2513,-88.0778,2.2,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:30:00Z,30.2513,-88.0778,2.158,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:00:00Z,30.2513,-88.0778,2.1,12.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:30:00Z,30.2513,-88.0778,2.112,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:00:00Z,30.2513,-88.0778,2.2,13.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:30:00Z,30.2513,-88.0778,2.088,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:00:00Z,30.2513,-88.0778,2.0,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:30:00Z,30.2513,-88.0778,1.951,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:00:00Z,30.2513,-88.0778,2.0,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:30:00Z,30.2513,-88.0778,1.983,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:00:00Z,30.2513,-88.0778,1.9,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:30:00Z,30.2513,-88.0778,1.931,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:00:00Z,30.2513,-88.0778,1.9,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:30:00Z,30.2513,-88.0778,1.907,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:00:00Z,30.2513,-88.0778,1.9,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:30:00Z,30.2513,-88.0778,1.828,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:00:00Z,30.2513,-88.0778,1.8,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:30:00Z,30.2513,-88.0778,1.828,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:00:00Z,30.2513,-88.0778,1.8,10.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:30:00Z,30.2513,-88.0778,1.78,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:00:00Z,30.2513,-88.0778,1.8,11.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:30:00Z,30.2513,-88.0778,1.757,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T15:30:00Z,30.2513,-88.0778,1.739,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:00:00Z,30.2513,-88.0778,1.7,13.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:30:00Z,30.2513,-88.0778,1.753,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:00:00Z,30.2513,-88.0778,1.7,11.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:30:00Z,30.2513,-88.0778,1.741,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:00:00Z,30.2513,-88.0778,1.8,12.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:30:00Z,30.2513,-88.0778,1.757,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:00:00Z,30.2513,-88.0778,1.8,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:30:00Z,30.2513,-88.0778,1.798,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:00:00Z,30.2513,-88.0778,1.8,12.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:30:00Z,30.2513,-88.0778,1.805,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:00:00Z,30.2513,-88.0778,1.8,12.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:30:00Z,30.2513,-88.0778,1.827,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:00:00Z,30.2513,-88.0778,1.9,13.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:30:00Z,30.2513,-88.0778,1.875,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:00:00Z,30.2513,-88.0778,1.9,13.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:30:00Z,30.2513,-88.0778,1.911,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:00:00Z,30.2513,-88.0778,2.0,14.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:30:00Z,30.2513,-88.0778,2.016,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:00:00Z,30.2513,-88.0778,2.0,15.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:30:00Z,30.2513,-88.0778,2.016,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:00:00Z,30.2513,-88.0778,2.0,15.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:30:00Z,30.2513,-88.0778,2.008,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:00:00Z,30.2513,-88.0778,2.0,15.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:30:00Z,30.2513,-88.0778,1.97,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:00:00Z,30.2513,-88.0778,2.0,15.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:30:00Z,30.2513,-88.0778,1.947,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:00:00Z,30.2513,-88.0778,1.9,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:30:00Z,30.2513,-88.0778,1.903,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:00:00Z,30.2513,-88.0778,1.9,17.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:30:00Z,30.2513,-88.0778,1.853,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:00:00Z,30.2513,-88.0778,1.8,17.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:30:00Z,30.2513,-88.0778,1.777,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:00:00Z,30.2513,-88.0778,1.8,17.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:30:00Z,30.2513,-88.0778,1.708,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:00:00Z,30.2513,-88.0778,1.7,15.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:30:00Z,30.2513,-88.0778,1.62,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:00:00Z,30.2513,-88.0778,1.6,13.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:30:00Z,30.2513,-88.0778,1.584,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:00:00Z,30.2513,-88.0778,1.6,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:30:00Z,30.2513,-88.0778,1.536,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:00:00Z,30.2513,-88.0778,1.5,11.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:30:00Z,30.2513,-88.0778,1.521,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:00:00Z,30.2513,-88.0778,1.5,8.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:30:00Z,30.2513,-88.0778,1.492,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:00:00Z,30.2513,-88.0778,1.5,6.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:30:00Z,30.2513,-88.0778,1.487,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:00:00Z,30.2513,-88.0778,1.5,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:30:00Z,30.2513,-88.0778,1.494,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:00:00Z,30.2513,-88.0778,1.5,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:30:00Z,30.2513,-88.0778,1.51,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:00:00Z,30.2513,-88.0778,1.5,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:30:00Z,30.2513,-88.0778,1.533,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:00:00Z,30.2513,-88.0778,1.6,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:30:00Z,30.2513,-88.0778,1.578,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:00:00Z,30.2513,-88.0778,1.6,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:30:00Z,30.2513,-88.0778,1.622,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:00:00Z,30.2513,-88.0778,1.7,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:30:00Z,30.2513,-88.0778,1.671,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:00:00Z,30.2513,-88.0778,1.7,7.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:30:00Z,30.2513,-88.0778,1.726,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:00:00Z,30.2513,-88.0778,1.8,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:30:00Z,30.2513,-88.0778,1.783,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:00:00Z,30.2513,-88.0778,1.8,10.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:30:00Z,30.2513,-88.0778,1.858,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:00:00Z,30.2513,-88.0778,1.9,10.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:30:00Z,30.2513,-88.0778,1.915,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:00:00Z,30.2513,-88.0778,1.9,14.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:30:00Z,30.2513,-88.0778,1.945,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T02:00:00Z,30.2513,-88.0778,2.0,10.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T02:30:00Z,30.2513,-88.0778,2.0,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T03:00:00Z,30.2513,-88.0778,2.0,9.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T03:30:00Z,30.2513,-88.0778,2.0,9.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T04:00:00Z,30.2513,-88.0778,2.0,9.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T04:30:00Z,30.2513,-88.0778,2.0,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T05:00:00Z,30.2513,-88.0778,2.0,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T05:30:00Z,30.2513,-88.0778,1.9,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T06:00:00Z,30.2513,-88.0778,1.9,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T06:30:00Z,30.2513,-88.0778,1.9,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T07:00:00Z,30.2513,-88.0778,1.9,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T07:30:00Z,30.2513,-88.0778,1.8,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T08:00:00Z,30.2513,-88.0778,1.8,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T08:30:00Z,30.2513,-88.0778,1.7,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T09:00:00Z,30.2513,-88.0778,1.7,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T09:30:00Z,30.2513,-88.0778,1.7,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T10:00:00Z,30.2513,-88.0778,1.6,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T10:30:00Z,30.2513,-88.0778,1.6,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T11:00:00Z,30.2513,-88.0778,1.6,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T11:30:00Z,30.2513,-88.0778,1.6,6.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T12:00:00Z,30.2513,-88.0778,1.5,6.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T12:30:00Z,30.2513,-88.0778,1.5,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T13:00:00Z,30.2513,-88.0778,1.5,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T13:30:00Z,30.2513,-88.0778,1.5,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T14:00:00Z,30.2513,-88.0778,1.5,5.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T14:30:00Z,30.2513,-88.0778,1.5,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T15:00:00Z,30.2513,-88.0778,1.5,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T15:30:00Z,30.2513,-88.0778,1.5,5.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:00:00Z,30.2513,-88.0778,1.5,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:30:00Z,30.2513,-88.0778,1.445,3.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:00:00Z,30.2513,-88.0778,1.5,3.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:30:00Z,30.2513,-88.0778,1.473,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:00:00Z,30.2513,-88.0778,1.5,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:30:00Z,30.2513,-88.0778,1.497,1.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:00:00Z,30.2513,-88.0778,1.5,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:30:00Z,30.2513,-88.0778,1.541,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:00:00Z,30.2513,-88.0778,1.6,2.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:30:00Z,30.2513,-88.0778,1.59,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T21:00:00Z,30.2513,-88.0778,1.6,2.8,11111222 