owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:E:1,1995-06-01T00:00:00Z,27.3383,-97.1000,2.0,240.20397,37.77355292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T00:30:00Z,27.3383,-97.1000,2.0,245.7352091,39.88335116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T01:00:00Z,27.3383,-97.1000,2.0,244.6880713,42.52230003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T01:30:00Z,27.3383,-97.1000,2.0,242.7012557,41.58085377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T02:00:00Z,27.3383,-97.1000,2.0,247.7642798,37.02314141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T02:30:00Z,27.3383,-97.1000,2.0,254.7444961,33.97722767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T03:00:00Z,27.3383,-97.1000,2.0,262.4085518,31.56664379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T03:30:00Z,27.3383,-97.1000,2.0,269.3367204,25.93173538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T04:00:00Z,27.3383,-97.1000,2.0,270.0004209,22.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T04:30:00Z,27.3383,-97.1000,2.0,279.1965304,20.52379107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T05:00:00Z,27.3383,-97.1000,2.0,292.435752,20.30702834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T05:30:00Z,27.3383,-97.1000,2.0,298.1760871,18.93356015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T06:00:00Z,27.3383,-97.1000,2.0,307.2254167,18.71235955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T06:30:00Z,27.3383,-97.1000,2.0,313.7467817,19.39350922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T07:00:00Z,27.3383,-97.1000,2.0,331.7171584,17.60129541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T07:30:00Z,27.3383,-97.1000,2.0,332.4817065,16.12428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T08:00:00Z,27.3383,-97.1000,2.0,344.6084514,21.32484935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T08:30:00Z,27.3383,-97.1000,2.0,0.000210459,23.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T09:00:00Z,27.3383,-97.1000,2.0,14.78926042,32.67236906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T09:30:00Z,27.3383,-97.1000,2.0,23.20821864,31.77090493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T10:00:00Z,27.3383,-97.1000,2.0,30.61219582,24.58650036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T10:30:00Z,27.3383,-97.1000,2.0,41.34355645,19.84646316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T11:00:00Z,27.3383,-97.1000,2.0,58.12160486,15.79188716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T11:30:00Z,27.3383,-97.1000,2.0,79.27063795,11.22626385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T12:00:00Z,27.3383,-97.1000,2.0,108.4523899,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T12:30:00Z,27.3383,-97.1000,2.0,119.7670022,9.607731262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T13:00:00Z,27.3383,-97.1000,2.0,130.9216066,11.83157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T13:30:00Z,27.3383,-97.1000,2.0,154.785107,11.19686563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T14:00:00Z,27.3383,-97.1000,2.0,188.8767637,9.655656373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T14:30:00Z,27.3383,-97.1000,2.0,187.9054786,10.83295897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T15:00:00Z,27.3383,-97.1000,2.0,196.1741986,9.620810777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T15:30:00Z,27.3383,-97.1000,2.0,213.6158485,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T16:00:00Z,27.3383,-97.1000,2.0,179.9997895,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T16:30:00Z,27.3383,-97.1000,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T17:00:00Z,27.3383,-97.1000,2.0,288.6282405,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T17:30:00Z,27.3383,-97.1000,2.0,291.7686222,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T18:00:00Z,27.3383,-97.1000,2.0,309.7744005,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T18:30:00Z,27.3383,-97.1000,2.0,325.4866707,5.78889454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T19:00:00Z,27.3383,-97.1000,2.0,340.6759595,6.31582932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T19:30:00Z,27.3383,-97.1000,2.0,3.034243011,5.667944954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T20:00:00Z,27.3383,-97.1000,2.0,25.45638998,6.933108971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T20:30:00Z,27.3383,-97.1000,2.0,27.86105786,5.734744981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T21:00:00Z,27.3383,-97.1000,2.0,56.38394108,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T21:30:00Z,27.3383,-97.1000,2.0,48.39310836,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T22:00:00Z,27.3383,-97.1000,2.0,26.56519952,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T22:30:00Z,27.3383,-97.1000,2.0,224.9996843,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T23:00:00Z,27.3383,-97.1000,2.0,230.2255995,2.328991198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-01T23:30:00Z,27.3383,-97.1000,2.0,221.2877192,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T00:00:00Z,27.3383,-97.1000,2.0,219.7737691,2.328991198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T00:30:00Z,27.3383,-97.1000,2.0,161.6290447,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T01:00:00Z,27.3383,-97.1000,2.0,213.7390861,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T01:30:00Z,27.3383,-97.1000,2.0,189.5139878,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T02:00:00Z,27.3383,-97.1000,2.0,261.8311196,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T02:30:00Z,27.3383,-97.1000,2.0,239.0076287,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T03:00:00Z,27.3383,-97.1000,2.0,266.4008194,4.779424652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T03:30:00Z,27.3383,-97.1000,2.0,281.2918385,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T04:00:00Z,27.3383,-97.1000,2.0,291.4693592,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T04:30:00Z,27.3383,-97.1000,2.0,298.6230511,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T05:00:00Z,27.3383,-97.1000,2.0,310.5714571,8.241189235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T05:30:00Z,27.3383,-97.1000,2.0,305.5293568,7.692106344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T06:00:00Z,27.3383,-97.1000,2.0,318.7973665,9.503162631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T06:30:00Z,27.3383,-97.1000,2.0,325.3320573,9.422956012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T07:00:00Z,27.3383,-97.1000,2.0,328.631447,14.31191462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T07:30:00Z,27.3383,-97.1000,2.0,338.0420371,18.31891372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T08:00:00Z,27.3383,-97.1000,2.0,341.5653047,18.84717485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T08:30:00Z,27.3383,-97.1000,2.0,349.9356658,18.76882522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T09:00:00Z,27.3383,-97.1000,2.0,349.0365335,18.82357033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T09:30:00Z,27.3383,-97.1000,2.0,359.1264249,19.67228761,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T10:00:00Z,27.3383,-97.1000,2.0,10.31528571,19.99313132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T10:30:00Z,27.3383,-97.1000,2.0,13.19212534,19.58687826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T11:00:00Z,27.3383,-97.1000,2.0,25.00651895,19.72941966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T11:30:00Z,27.3383,-97.1000,2.0,34.80360488,21.40992293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T12:00:00Z,27.3383,-97.1000,2.0,45.58700583,20.01924324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T12:30:00Z,27.3383,-97.1000,2.0,50.56209465,17.3634386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T13:00:00Z,27.3383,-97.1000,2.0,50.20352578,16.29525391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T13:30:00Z,27.3383,-97.1000,2.0,51.18623129,15.68302586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T14:00:00Z,27.3383,-97.1000,2.0,48.46217019,13.93422047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T14:30:00Z,27.3383,-97.1000,2.0,43.30379021,14.3322643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T15:00:00Z,27.3383,-97.1000,2.0,48.71473992,16.26226614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T15:30:00Z,27.3383,-97.1000,2.0,51.63465691,18.23821263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T16:00:00Z,27.3383,-97.1000,2.0,61.51305948,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T16:30:00Z,27.3383,-97.1000,2.0,60.4661382,20.55021411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T17:00:00Z,27.3383,-97.1000,2.0,63.42299424,21.3231447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T17:30:00Z,27.3383,-97.1000,2.0,65.17035876,22.00405644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T18:00:00Z,27.3383,-97.1000,2.0,65.55829703,21.60630695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T18:30:00Z,27.3383,-97.1000,2.0,61.64472929,21.32908343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T19:00:00Z,27.3383,-97.1000,2.0,58.86054657,18.44818961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T19:30:00Z,27.3383,-97.1000,2.0,58.38844701,18.2005934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T20:00:00Z,27.3383,-97.1000,2.0,65.23663906,17.06963679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T20:30:00Z,27.3383,-97.1000,2.0,60.3918643,15.07894559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T21:00:00Z,27.3383,-97.1000,2.0,55.60340851,13.7187791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T21:30:00Z,27.3383,-97.1000,2.0,54.78471006,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T22:00:00Z,27.3383,-97.1000,2.0,57.17718488,10.99541723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T22:30:00Z,27.3383,-97.1000,2.0,47.74380379,8.863137142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T23:00:00Z,27.3383,-97.1000,2.0,39.05325608,6.142458791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-02T23:30:00Z,27.3383,-97.1000,2.0,29.7154197,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T00:00:00Z,27.3383,-97.1000,2.0,10.56906619,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T00:30:00Z,27.3383,-97.1000,2.0,343.7062011,7.449201299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T01:00:00Z,27.3383,-97.1000,2.0,331.3775803,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T01:30:00Z,27.3383,-97.1000,2.0,322.7752147,9.356179776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T02:00:00Z,27.3383,-97.1000,2.0,328.285611,11.90816946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T02:30:00Z,27.3383,-97.1000,2.0,320.3626432,13.54379932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T03:00:00Z,27.3383,-97.1000,2.0,324.3599638,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T03:30:00Z,27.3383,-97.1000,2.0,329.320142,20.4411668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T04:00:00Z,27.3383,-97.1000,2.0,332.7305575,21.45445874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T04:30:00Z,27.3383,-97.1000,2.0,335.5600749,25.20887542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T05:00:00Z,27.3383,-97.1000,2.0,340.5602211,26.861357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T05:30:00Z,27.3383,-97.1000,2.0,341.955065,27.89193432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T06:00:00Z,27.3383,-97.1000,2.0,343.9083762,30.08892986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T06:30:00Z,27.3383,-97.1000,2.0,351.0468061,32.5769443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T07:00:00Z,27.3383,-97.1000,2.0,353.0625382,34.52277219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T07:30:00Z,27.3383,-97.1000,2.0,359.0774074,37.2548319,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T08:00:00Z,27.3383,-97.1000,2.0,357.1818256,36.40403412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T08:30:00Z,27.3383,-97.1000,2.0,359.5154873,35.46126901,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T09:00:00Z,27.3383,-97.1000,2.0,0.000210459,33.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T09:30:00Z,27.3383,-97.1000,2.0,3.807895776,35.83911271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T10:00:00Z,27.3383,-97.1000,2.0,14.99353855,34.55644658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T10:30:00Z,27.3383,-97.1000,2.0,17.2849757,33.08408983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T11:00:00Z,27.3383,-97.1000,2.0,25.40390732,32.65777243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T11:30:00Z,27.3383,-97.1000,2.0,26.3111185,30.25429722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T12:00:00Z,27.3383,-97.1000,2.0,35.17651972,32.07801116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T12:30:00Z,27.3383,-97.1000,2.0,40.07213519,31.93786468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T13:00:00Z,27.3383,-97.1000,2.0,44.22062073,31.18629507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T13:30:00Z,27.3383,-97.1000,2.0,47.51379184,33.5349877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T14:00:00Z,27.3383,-97.1000,2.0,59.32979892,29.79827008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T14:30:00Z,27.3383,-97.1000,2.0,72.90621893,28.37340304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T15:00:00Z,27.3383,-97.1000,2.0,79.2789809,28.81294327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T15:30:00Z,27.3383,-97.1000,2.0,78.35129569,29.51795555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T16:00:00Z,27.3383,-97.1000,2.0,81.87266373,29.4962523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T16:30:00Z,27.3383,-97.1000,2.0,88.7985897,28.61629081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T17:00:00Z,27.3383,-97.1000,2.0,79.59851117,29.68786958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T17:30:00Z,27.3383,-97.1000,2.0,81.25862092,27.43871899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T18:00:00Z,27.3383,-97.1000,2.0,72.51048118,28.74901737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T18:30:00Z,27.3383,-97.1000,2.0,83.65982308,26.98504771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T19:00:00Z,27.3383,-97.1000,2.0,95.87241136,32.05823607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T19:30:00Z,27.3383,-97.1000,2.0,99.35949085,27.48591094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T20:00:00Z,27.3383,-97.1000,2.0,109.0296488,18.27894964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T20:30:00Z,27.3383,-97.1000,2.0,111.7866239,14.44152693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T21:00:00Z,27.3383,-97.1000,2.0,121.8141643,10.16755625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T21:30:00Z,27.3383,-97.1000,2.0,129.2512448,8.471316309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T22:00:00Z,27.3383,-97.1000,2.0,134.9998948,3.790092347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T22:30:00Z,27.3383,-97.1000,2.0,167.3804968,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T23:00:00Z,27.3383,-97.1000,2.0,243.43459,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-03T23:30:00Z,27.3383,-97.1000,2.0,265.8846796,4.18077744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T00:00:00Z,27.3383,-97.1000,2.0,278.4935556,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T00:30:00Z,27.3383,-97.1000,2.0,266.0270924,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T01:00:00Z,27.3383,-97.1000,2.0,278.757678,11.75706171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T01:30:00Z,27.3383,-97.1000,2.0,287.0719342,8.107212838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T02:00:00Z,27.3383,-97.1000,2.0,296.56541,9.995223859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T02:30:00Z,27.3383,-97.1000,2.0,311.4728559,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T03:00:00Z,27.3383,-97.1000,2.0,308.8787658,11.86929231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T03:30:00Z,27.3383,-97.1000,2.0,284.993749,17.27822329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T04:00:00Z,27.3383,-97.1000,2.0,290.788618,18.48328975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T04:30:00Z,27.3383,-97.1000,2.0,298.4561889,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T05:00:00Z,27.3383,-97.1000,2.0,303.4468857,18.92376812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T05:30:00Z,27.3383,-97.1000,2.0,300.964105,17.37623665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T06:00:00Z,27.3383,-97.1000,2.0,310.7780954,20.07267048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T06:30:00Z,27.3383,-97.1000,2.0,317.4330483,19.82392746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T07:00:00Z,27.3383,-97.1000,2.0,326.9345954,22.39735029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T07:30:00Z,27.3383,-97.1000,2.0,329.168933,21.52141492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T08:00:00Z,27.3383,-97.1000,2.0,341.080526,22.05135143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T08:30:00Z,27.3383,-97.1000,2.0,350.1226664,20.86935552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T09:00:00Z,27.3383,-97.1000,2.0,353.2038426,20.11132268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T09:30:00Z,27.3383,-97.1000,2.0,2.343414687,21.76820158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T10:00:00Z,27.3383,-97.1000,2.0,12.44212289,20.74725283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T10:30:00Z,27.3383,-97.1000,2.0,15.34183085,19.16286252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T11:00:00Z,27.3383,-97.1000,2.0,15.39196952,21.32484935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T11:30:00Z,27.3383,-97.1000,2.0,23.08835063,19.76296789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T12:00:00Z,27.3383,-97.1000,2.0,31.54550625,19.93602267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T12:30:00Z,27.3383,-97.1000,2.0,51.34028215,19.08131023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T13:00:00Z,27.3383,-97.1000,2.0,61.04973874,16.01070267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T13:30:00Z,27.3383,-97.1000,2.0,65.31032393,16.39916156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T14:00:00Z,27.3383,-97.1000,2.0,72.5773599,15.93087882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T14:30:00Z,27.3383,-97.1000,2.0,72.35532894,13.75721629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T15:00:00Z,27.3383,-97.1000,2.0,76.4020646,27.90211462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T15:30:00Z,27.3383,-97.1000,2.0,104.1723046,31.65341372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T16:00:00Z,27.3383,-97.1000,2.0,114.5414301,30.14310535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T16:30:00Z,27.3383,-97.1000,2.0,112.5846614,32.60000613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T17:00:00Z,27.3383,-97.1000,2.0,118.1580393,33.46003736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T17:30:00Z,27.3383,-97.1000,2.0,115.9770571,38.78887727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:E:1,1995-06-04T18:00:00Z,27.3383,-97.1000,2.0,123.9653163,35.20722795,-99999.0,'11111222,11111222,99999999' 