owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-10-11T14:30:00Z,28.9818,-94.9186,2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T15:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T15:30:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T16:00:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T16:30:00Z,28.9818,-94.9186,2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T17:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T17:30:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T18:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T18:30:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T19:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T19:30:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T20:00:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T20:30:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T21:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T21:30:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T22:00:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T22:30:00Z,28.9818,-94.9186,2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T23:00:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-11T23:30:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T00:00:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T00:30:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T01:00:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T01:30:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T02:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T02:30:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T03:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T03:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T04:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T04:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T05:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T05:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T06:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T06:30:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T07:00:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T07:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T08:00:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T08:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T09:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T09:30:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T10:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T10:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T11:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T11:30:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T12:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T12:30:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T13:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T13:30:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T14:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T14:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T15:00:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T15:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T16:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T16:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T17:00:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T17:30:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T18:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T18:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T19:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T19:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T20:00:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T20:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T21:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T21:30:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T22:00:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T22:30:00Z,28.9818,-94.9186,2.0,31.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T23:00:00Z,28.9818,-94.9186,2.0,31.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-12T23:30:00Z,28.9818,-94.9186,2.0,31.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T00:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T00:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T01:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T01:30:00Z,28.9818,-94.9186,2.0,31.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T02:00:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T02:30:00Z,28.9818,-94.9186,2.0,31.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T03:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T03:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T04:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T04:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T05:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T05:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T06:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T06:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T07:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T07:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T08:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T08:30:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T09:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T09:30:00Z,28.9818,-94.9186,2.0,31.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T10:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T10:30:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T11:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T11:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T12:00:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T12:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T13:00:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T13:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T14:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T14:30:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T15:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T15:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T16:00:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T16:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T17:00:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T17:30:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T18:00:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T18:30:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T19:00:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T19:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T20:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T21:00:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T21:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T22:00:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T22:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T23:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-13T23:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T00:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T00:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T01:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T01:30:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T02:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T02:30:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T03:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T03:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T04:00:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T04:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T05:00:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T05:30:00Z,28.9818,-94.9186,2.0,31.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T06:00:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T06:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T07:00:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T07:30:00Z,28.9818,-94.9186,2.0,31.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T08:00:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T08:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T09:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T09:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T10:00:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T10:30:00Z,28.9818,-94.9186,2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T11:00:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T11:30:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T12:00:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T12:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T13:00:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T13:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T14:00:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T14:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T15:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T15:30:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T16:00:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T16:30:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T17:00:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T17:30:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T18:00:00Z,28.9818,-94.9186,2.0,30.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T18:30:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T19:00:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T19:30:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T20:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T20:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T21:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T21:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T22:00:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T22:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T23:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-14T23:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T00:00:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T00:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T01:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T01:30:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T02:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T02:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T03:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T03:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T04:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T04:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T05:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T05:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T06:00:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T06:30:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T07:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T07:30:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T08:00:00Z,28.9818,-94.9186,2.0,31.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T08:30:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T09:00:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T09:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T10:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T10:30:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T11:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T12:00:00Z,28.9818,-94.9186,2.0,31.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T12:30:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T13:00:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T13:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T14:00:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T14:30:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T15:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T15:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T16:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T16:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T17:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T17:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T18:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T18:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T19:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T19:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T20:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T20:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T21:00:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T21:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T22:00:00Z,28.9818,-94.9186,2.0,31.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T22:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T23:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-15T23:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T00:00:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T00:30:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T01:00:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T01:30:00Z,28.9818,-94.9186,2.0,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T02:00:00Z,28.9818,-94.9186,2.0,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T02:30:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T03:00:00Z,28.9818,-94.9186,2.0,31.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T03:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T04:00:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T04:30:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T05:00:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T05:30:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T06:00:00Z,28.9818,-94.9186,2.0,31.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T06:30:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T07:00:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T07:30:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T08:00:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T08:30:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T09:00:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T09:30:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T10:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T10:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T11:00:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T11:30:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T12:00:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T12:30:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T13:00:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T13:30:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T14:00:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T14:30:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T15:00:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T15:30:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T16:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T16:30:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T17:00:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T17:30:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T18:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T18:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T19:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T19:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T20:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T20:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T21:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T21:30:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T22:00:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T22:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T23:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-16T23:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T00:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T00:30:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T01:00:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T01:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T02:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T02:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T03:00:00Z,28.9818,-94.9186,2.0,31.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T03:30:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T04:00:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T04:30:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T05:00:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T05:30:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T06:00:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-10-17T06:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 