owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:02:00Z,30.4367,-88.0117,3.013,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:05:00Z,30.4367,-88.0117,2.503,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:07:00Z,30.4367,-88.0117,1.996,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:10:00Z,30.4367,-88.0117,1.488,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:12:00Z,30.4367,-88.0117,0.963,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T00:15:00Z,30.4367,-88.0117,0.529,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:02:00Z,30.4367,-88.0117,2.95,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:05:00Z,30.4367,-88.0117,2.512,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:07:00Z,30.4367,-88.0117,2.013,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:10:00Z,30.4367,-88.0117,1.515,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:12:00Z,30.4367,-88.0117,0.996,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T01:14:00Z,30.4367,-88.0117,0.463,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:02:00Z,30.4367,-88.0117,2.991,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:05:00Z,30.4367,-88.0117,2.496,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:07:00Z,30.4367,-88.0117,1.995,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:10:00Z,30.4367,-88.0117,1.499,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:12:00Z,30.4367,-88.0117,0.973,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T02:14:00Z,30.4367,-88.0117,0.446,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:02:00Z,30.4367,-88.0117,2.968,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:05:00Z,30.4367,-88.0117,2.477,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:07:00Z,30.4367,-88.0117,1.991,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:10:00Z,30.4367,-88.0117,1.505,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:12:00Z,30.4367,-88.0117,0.948,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T03:14:00Z,30.4367,-88.0117,0.491,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:02:00Z,30.4367,-88.0117,2.977,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:05:00Z,30.4367,-88.0117,2.485,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:07:00Z,30.4367,-88.0117,1.997,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:10:00Z,30.4367,-88.0117,1.512,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:12:00Z,30.4367,-88.0117,0.98,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T04:14:00Z,30.4367,-88.0117,0.446,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:02:00Z,30.4367,-88.0117,2.943,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:05:00Z,30.4367,-88.0117,2.514,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:07:00Z,30.4367,-88.0117,2.031,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:10:00Z,30.4367,-88.0117,1.535,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:12:00Z,30.4367,-88.0117,1.011,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T05:14:00Z,30.4367,-88.0117,0.472,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:02:00Z,30.4367,-88.0117,2.961,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:05:00Z,30.4367,-88.0117,2.536,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:07:00Z,30.4367,-88.0117,2.046,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:10:00Z,30.4367,-88.0117,1.501,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:12:00Z,30.4367,-88.0117,0.974,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T06:14:00Z,30.4367,-88.0117,0.45,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:02:00Z,30.4367,-88.0117,2.992,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:05:00Z,30.4367,-88.0117,2.504,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:07:00Z,30.4367,-88.0117,2.016,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:10:00Z,30.4367,-88.0117,1.524,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:12:00Z,30.4367,-88.0117,1.007,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T07:15:00Z,30.4367,-88.0117,0.577,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:02:00Z,30.4367,-88.0117,2.992,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:05:00Z,30.4367,-88.0117,2.495,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:07:00Z,30.4367,-88.0117,2.005,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:10:00Z,30.4367,-88.0117,1.52,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:12:00Z,30.4367,-88.0117,0.997,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T08:14:00Z,30.4367,-88.0117,0.488,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:02:00Z,30.4367,-88.0117,2.963,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:05:00Z,30.4367,-88.0117,2.475,6.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:07:00Z,30.4367,-88.0117,2.057,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:10:00Z,30.4367,-88.0117,1.502,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:12:00Z,30.4367,-88.0117,0.979,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T09:14:00Z,30.4367,-88.0117,0.472,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:02:00Z,30.4367,-88.0117,2.999,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:05:00Z,30.4367,-88.0117,2.513,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:07:00Z,30.4367,-88.0117,2.037,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:10:00Z,30.4367,-88.0117,1.483,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:12:00Z,30.4367,-88.0117,0.957,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T10:15:00Z,30.4367,-88.0117,0.625,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:02:00Z,30.4367,-88.0117,2.999,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:05:00Z,30.4367,-88.0117,2.518,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:07:00Z,30.4367,-88.0117,2.09,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:10:00Z,30.4367,-88.0117,1.551,7.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:12:00Z,30.4367,-88.0117,0.974,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T11:14:00Z,30.4367,-88.0117,0.368,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:02:00Z,30.4367,-88.0117,2.935,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:05:00Z,30.4367,-88.0117,2.452,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:07:00Z,30.4367,-88.0117,2.142,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:10:00Z,30.4367,-88.0117,1.46,7.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:13:00Z,30.4367,-88.0117,0.971,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T12:16:00Z,30.4367,-88.0117,0.416,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:02:00Z,30.4367,-88.0117,2.873,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:05:00Z,30.4367,-88.0117,2.443,7.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:07:00Z,30.4367,-88.0117,2.011,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:10:00Z,30.4367,-88.0117,1.58,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:13:00Z,30.4367,-88.0117,0.899,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T13:15:00Z,30.4367,-88.0117,0.465,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:03:00Z,30.4367,-88.0117,2.955,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:06:00Z,30.4367,-88.0117,2.314,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:08:00Z,30.4367,-88.0117,2.017,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:10:00Z,30.4367,-88.0117,1.597,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:13:00Z,30.4367,-88.0117,0.951,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T14:15:00Z,30.4367,-88.0117,0.333,7.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:02:00Z,30.4367,-88.0117,3.019,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:05:00Z,30.4367,-88.0117,2.495,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:07:00Z,30.4367,-88.0117,1.936,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:10:00Z,30.4367,-88.0117,1.447,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:12:00Z,30.4367,-88.0117,0.975,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T15:14:00Z,30.4367,-88.0117,0.545,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:02:00Z,30.4367,-88.0117,3.018,7.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:05:00Z,30.4367,-88.0117,2.473,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:07:00Z,30.4367,-88.0117,1.915,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:10:00Z,30.4367,-88.0117,1.435,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:12:00Z,30.4367,-88.0117,0.937,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T16:15:00Z,30.4367,-88.0117,0.59,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:02:00Z,30.4367,-88.0117,3.017,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:05:00Z,30.4367,-88.0117,2.479,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:07:00Z,30.4367,-88.0117,1.87,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:10:00Z,30.4367,-88.0117,1.452,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:12:00Z,30.4367,-88.0117,1.035,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T17:14:00Z,30.4367,-88.0117,0.526,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:02:00Z,30.4367,-88.0117,2.962,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:05:00Z,30.4367,-88.0117,2.421,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:07:00Z,30.4367,-88.0117,1.947,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:10:00Z,30.4367,-88.0117,1.462,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:12:00Z,30.4367,-88.0117,0.963,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T18:15:00Z,30.4367,-88.0117,0.542,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:03:00Z,30.4367,-88.0117,3.166,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:05:00Z,30.4367,-88.0117,2.478,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:08:00Z,30.4367,-88.0117,1.921,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:10:00Z,30.4367,-88.0117,1.439,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:12:00Z,30.4367,-88.0117,0.949,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T19:15:00Z,30.4367,-88.0117,0.442,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:02:00Z,30.4367,-88.0117,2.981,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:05:00Z,30.4367,-88.0117,2.441,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:07:00Z,30.4367,-88.0117,1.956,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:10:00Z,30.4367,-88.0117,1.476,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:12:00Z,30.4367,-88.0117,0.852,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T20:14:00Z,30.4367,-88.0117,0.408,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:02:00Z,30.4367,-88.0117,3.023,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:05:00Z,30.4367,-88.0117,2.483,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:07:00Z,30.4367,-88.0117,1.986,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:10:00Z,30.4367,-88.0117,1.448,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:12:00Z,30.4367,-88.0117,0.975,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T21:15:00Z,30.4367,-88.0117,0.553,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:02:00Z,30.4367,-88.0117,3.029,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:05:00Z,30.4367,-88.0117,2.422,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:07:00Z,30.4367,-88.0117,1.953,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:10:00Z,30.4367,-88.0117,1.471,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:12:00Z,30.4367,-88.0117,1.076,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T22:15:00Z,30.4367,-88.0117,0.438,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:02:00Z,30.4367,-88.0117,3.034,7.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:05:00Z,30.4367,-88.0117,2.42,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:07:00Z,30.4367,-88.0117,1.94,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:10:00Z,30.4367,-88.0117,1.466,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:12:00Z,30.4367,-88.0117,0.918,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-01T23:14:00Z,30.4367,-88.0117,0.428,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:02:00Z,30.4367,-88.0117,2.958,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:05:00Z,30.4367,-88.0117,2.52,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:07:00Z,30.4367,-88.0117,2.006,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:10:00Z,30.4367,-88.0117,1.438,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:12:00Z,30.4367,-88.0117,0.987,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T00:14:00Z,30.4367,-88.0117,0.447,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:02:00Z,30.4367,-88.0117,2.984,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:05:00Z,30.4367,-88.0117,2.482,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:07:00Z,30.4367,-88.0117,1.982,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:10:00Z,30.4367,-88.0117,1.482,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:12:00Z,30.4367,-88.0117,0.973,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T01:14:00Z,30.4367,-88.0117,0.491,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:02:00Z,30.4367,-88.0117,2.956,7.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:05:00Z,30.4367,-88.0117,2.465,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:07:00Z,30.4367,-88.0117,1.993,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:10:00Z,30.4367,-88.0117,1.535,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:13:00Z,30.4367,-88.0117,1.064,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T02:15:00Z,30.4367,-88.0117,0.526,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:02:00Z,30.4367,-88.0117,2.893,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:05:00Z,30.4367,-88.0117,2.544,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:07:00Z,30.4367,-88.0117,2.016,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:10:00Z,30.4367,-88.0117,1.545,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:12:00Z,30.4367,-88.0117,0.917,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T03:14:00Z,30.4367,-88.0117,0.391,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:02:00Z,30.4367,-88.0117,2.866,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:05:00Z,30.4367,-88.0117,2.495,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:07:00Z,30.4367,-88.0117,2.006,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:10:00Z,30.4367,-88.0117,1.456,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:12:00Z,30.4367,-88.0117,1.079,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T04:14:00Z,30.4367,-88.0117,0.525,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:02:00Z,30.4367,-88.0117,2.981,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:05:00Z,30.4367,-88.0117,2.468,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:07:00Z,30.4367,-88.0117,2.038,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:10:00Z,30.4367,-88.0117,1.508,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:12:00Z,30.4367,-88.0117,1.003,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T05:15:00Z,30.4367,-88.0117,0.41,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:02:00Z,30.4367,-88.0117,2.947,7.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:05:00Z,30.4367,-88.0117,2.478,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:07:00Z,30.4367,-88.0117,1.812,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:10:00Z,30.4367,-88.0117,1.514,7.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:12:00Z,30.4367,-88.0117,0.951,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T06:14:00Z,30.4367,-88.0117,0.515,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:02:00Z,30.4367,-88.0117,3.0,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:05:00Z,30.4367,-88.0117,2.505,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:07:00Z,30.4367,-88.0117,1.961,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:10:00Z,30.4367,-88.0117,1.63,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:12:00Z,30.4367,-88.0117,1.074,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T07:14:00Z,30.4367,-88.0117,0.467,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:03:00Z,30.4367,-88.0117,3.027,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:05:00Z,30.4367,-88.0117,2.544,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:07:00Z,30.4367,-88.0117,1.989,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:10:00Z,30.4367,-88.0117,1.522,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:12:00Z,30.4367,-88.0117,1.116,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T08:15:00Z,30.4367,-88.0117,0.501,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:02:00Z,30.4367,-88.0117,2.982,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:05:00Z,30.4367,-88.0117,2.499,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:07:00Z,30.4367,-88.0117,2.013,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:10:00Z,30.4367,-88.0117,1.463,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:12:00Z,30.4367,-88.0117,1.058,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T09:15:00Z,30.4367,-88.0117,0.515,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:02:00Z,30.4367,-88.0117,2.806,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:05:00Z,30.4367,-88.0117,2.468,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:07:00Z,30.4367,-88.0117,2.077,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:10:00Z,30.4367,-88.0117,1.528,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:12:00Z,30.4367,-88.0117,0.953,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T10:15:00Z,30.4367,-88.0117,0.372,7.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:02:00Z,30.4367,-88.0117,2.952,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:05:00Z,30.4367,-88.0117,2.533,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:07:00Z,30.4367,-88.0117,2.015,7.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:10:00Z,30.4367,-88.0117,1.558,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:12:00Z,30.4367,-88.0117,0.951,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T11:14:00Z,30.4367,-88.0117,0.39,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:02:00Z,30.4367,-88.0117,2.961,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:05:00Z,30.4367,-88.0117,2.534,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:07:00Z,30.4367,-88.0117,2.048,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:10:00Z,30.4367,-88.0117,1.541,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:12:00Z,30.4367,-88.0117,0.883,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T12:15:00Z,30.4367,-88.0117,0.609,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:02:00Z,30.4367,-88.0117,2.937,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:05:00Z,30.4367,-88.0117,2.519,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:07:00Z,30.4367,-88.0117,2.033,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:10:00Z,30.4367,-88.0117,1.486,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:12:00Z,30.4367,-88.0117,0.984,7.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T13:15:00Z,30.4367,-88.0117,0.529,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:02:00Z,30.4367,-88.0117,2.985,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:05:00Z,30.4367,-88.0117,2.524,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:08:00Z,30.4367,-88.0117,1.948,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:10:00Z,30.4367,-88.0117,1.388,7.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:13:00Z,30.4367,-88.0117,0.877,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T14:15:00Z,30.4367,-88.0117,0.296,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:02:00Z,30.4367,-88.0117,2.984,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:05:00Z,30.4367,-88.0117,2.441,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:07:00Z,30.4367,-88.0117,1.968,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:10:00Z,30.4367,-88.0117,1.429,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:12:00Z,30.4367,-88.0117,0.923,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T15:15:00Z,30.4367,-88.0117,0.667,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:02:00Z,30.4367,-88.0117,2.995,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:05:00Z,30.4367,-88.0117,2.443,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:07:00Z,30.4367,-88.0117,1.964,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:10:00Z,30.4367,-88.0117,1.483,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:12:00Z,30.4367,-88.0117,0.904,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T16:14:00Z,30.4367,-88.0117,0.397,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:02:00Z,30.4367,-88.0117,2.968,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:05:00Z,30.4367,-88.0117,2.412,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:07:00Z,30.4367,-88.0117,1.937,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:10:00Z,30.4367,-88.0117,1.472,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:12:00Z,30.4367,-88.0117,0.962,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T17:14:00Z,30.4367,-88.0117,0.467,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:02:00Z,30.4367,-88.0117,2.974,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:05:00Z,30.4367,-88.0117,2.419,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:07:00Z,30.4367,-88.0117,1.935,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:10:00Z,30.4367,-88.0117,1.45,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:12:00Z,30.4367,-88.0117,0.951,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T18:14:00Z,30.4367,-88.0117,0.448,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:02:00Z,30.4367,-88.0117,3.031,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:05:00Z,30.4367,-88.0117,2.405,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:07:00Z,30.4367,-88.0117,1.919,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:10:00Z,30.4367,-88.0117,1.436,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:12:00Z,30.4367,-88.0117,0.937,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T19:14:00Z,30.4367,-88.0117,0.415,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:02:00Z,30.4367,-88.0117,3.01,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:05:00Z,30.4367,-88.0117,2.46,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:07:00Z,30.4367,-88.0117,1.973,8.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:10:00Z,30.4367,-88.0117,1.418,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:12:00Z,30.4367,-88.0117,0.92,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T20:14:00Z,30.4367,-88.0117,0.408,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T21:02:00Z,30.4367,-88.0117,3.007,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-10-02T21:05:00Z,30.4367,-88.0117,2.457,7.88,1111122 